Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,55,21,2019-10-06,9,2019-10-13
2,up,Keith Urban,One Too Many,2,1,10,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,55,,,,
4,up,Jimmie Allen & Noah Cyrus,This is Us,5,1,39,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,55,,,,
6,down,Dan + Shay,I Should Probably Go To Bed,3,1,17,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,55,7,2019-10-06,7,2019-10-06
8,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),41,8,2,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,31,77,2020-04-26,77,2020-04-26
10,up,Ingrid Andress,Lady Like,11,3,55,,,,
11,up,Jimmie Allen & Nelly,Good Times Roll,12,11,17,,,,
12,up,Seaforth,Everything Falls for You,13,4,26,,,,
13,up,Dierks Bentley,Gone,15,13,5,,,,
14,up,Jordan Davis,Almost Maybes,16,14,28,,,,
15,up,テイラー・スウィフト,Red,17,8,55,,,,
16,up,テイラー・スウィフト,22,21,7,55,,,,
17,up,Maren Morris,A Song for Everything,19,3,55,,,,
18,up,Keith Urban,Change Your Mind,20,5,16,,,,
19,up,Maren Morris,The Bones,30,4,55,76,2019-12-22,50,2020-01-12
20,down,Dan + Shay,Speechless (feat. Tori Kelly),18,5,55,,,,
21,down,Kane Brown & John Legend,Last Time I Say Sorry,6,3,35,92,2020-03-29,55,2020-04-12
22,down,Ron Pope,If Love Was Easy,10,9,4,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,50,3,5,,,,
24,up,Lady Antebellum,Need You Now,28,3,55,,,,
25,down,Seaforth,Talk About,24,14,9,,,,
26,up,Taylor Swift,Back to December,27,8,55,,,,
27,up,Taylor Swift,Sparks Fly,35,12,55,,,,
28,down,Ingrid Andress,We're Not Friends,22,3,55,,,,
29,up,Taylor Swift,Mine (US Version),33,11,55,,,,
30,down,Luke Combs,Cold As You,25,25,3,,,,
31,up,Sam Hunt,Leave the Night On,34,31,6,,,,
32,up,Lee Brice,One of Them Girls,49,29,31,61,2020-04-19,61,2020-04-19
33,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,12,26,,,,
34,down,Cam,Classic,31,31,12,,,,
35,up,Parmalee & Blanco Brown,Just the Way,40,29,32,,,,
36,down,Maren Morris,Just for Now,14,6,24,,,,
37,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),26,4,55,,,,
