Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,168,18,2021-02-21,18,2021-02-21
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,11,,,,
3,up,Dasha,Austin,4,2,7,,,,
4,down,Beyoncé & Miley Cyrus,II MOST WANTED,3,2,5,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,160,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,234,21,2019-10-06,9,2019-10-13
7,up,Morgan Wallen,Last Night,8,1,65,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),7,1,160,,,,
9,up,Taylor Swift,Enchanted,9,3,230,,,,
10,up,Luke Combs,Fast Car,13,4,57,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,234,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,12,2,61,,,,
13,up,Dixie Chicks,Lullaby,16,3,118,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,36,,,,
15,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,20,8,5,,,,
16,up,Lady Antebellum,Need You Now,19,3,233,,,,
17,down,テイラー・スウィフト,22,15,7,234,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,234,7,2019-10-06,7,2019-10-06
19,down,テイラー・スウィフト,Red,14,8,234,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,4,234,,,,
21,up,Kacey Musgraves,Too Good to be True,23,11,9,,,,
22,down,Beyoncé & Post Malone,LEVII'S JEANS,17,5,5,,,,
23,up,Ryan Hurd & Sasha Alex Sloan,Go To Bed Sober,87,19,2,,,,
24,up,Taylor Swift,Back to December,27,8,233,,,,
25,up,Shaboozey,A Bar Song (Tipsy),65,3,2,,,,
26,down,Beyoncé,16 CARRIAGES,24,3,11,,,,
27,down,Taylor Swift,Fifteen (Taylor’s Version),26,5,160,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,234,,,,
29,down,Dan + Shay,Glad You Exist,28,1,169,,,,
30,down,Beyoncé,JOLENE,25,7,5,,,,
31,down,Kane Brown,Thank God,30,3,86,,,,
32,up,Bailey Zimmerman,Holy Smokes,88,28,4,,,,
33,up,Maren Morris,The Bones,34,4,234,76,2019-12-22,50,2020-01-12
34,down,Beyoncé,BODYGUARD,29,9,5,,,,
35,up,Morgan Wallen,Spin You Around (1/24),38,20,13,,,,
36,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),47,18,14,,,,
37,up,Kacey Musgraves,The Architect,37,27,7,,,,
38,down,Beyoncé,TYRANT,31,14,5,,,,
39,down,Jelly Roll,Save Me (with Lainey Wilson),32,17,19,,,,
40,up,John Denver,Life Is so Good,45,12,85,,,,
41,down,Kacey Musgraves,Deeper Well,35,16,12,,,,
42,up,Taylor Swift,Untouchable (Taylor’s Version),62,19,74,,,,
43,down,Beyoncé,AMERIICAN REQUIEM,33,6,5,,,,
44,down,LeAnn Rimes,How Do I Live,40,21,222,,,,
45,down,Taylor Swift,Tim Mcgraw,43,26,94,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),36,13,152,,,,
47,up,Morgan Wallen,Chasin' You,52,22,83,,,,
48,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,41,19,5,,,,
49,up,Dan + Shay,All To Myself,51,30,123,,,,
50,up,Taylor Swift,Bonus Track 4 (From The Vault),70,4,94,,,,
51,down,Taylor Swift,Sparks Fly,46,12,232,,,,
52,up,Morgan Wallen,Cowgirls (feat. Ernest),54,34,10,,,,
53,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,25,159,88,2020-03-22,66,2020-03-29
54,up,Taylor Swift,Teardrops On My Guitar (Pop Version),57,5,151,,,,
55,down,Shania Twain,You're Still the One,53,10,165,,,,
56,up,Tucker Wetmore,Wind Up Missin' You,77,16,2,,,,
57,up,Nelly & Florida Georgia Line,Lil Bit,79,3,184,,,,
58,down,Beyoncé,II HANDS II HEAVEN,42,25,5,,,,
59,down,Beyoncé & Rumi Carter,PROTECTOR,48,16,5,,,,
60,down,Lana Del Rey,"Take Me Home, Country Roads",56,17,22,,,,
61,down,Taylor Swift,White Horse (Taylor’s Version),49,8,134,,,,
62,down,Beyoncé,YA YA,39,13,5,,,,
63,up,Taylor Swift,Hey Stephen (Taylor’s Version),67,7,131,,,,
64,down,Morgan Wallen,You Proof,58,5,100,,,,
65,down,Beyoncé,DAUGHTER,50,20,5,,,,
66,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,65,31,,,,
67,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,9,126,,,,
68,up,Taylor Swift,Picture to Burn,75,34,51,,,,
69,up,Taylor Swift,Forever & Always (Taylor’s Version),71,15,123,,,,
70,down,Taylor Swift,Our Song,61,27,204,,,,
71,-,Anne Wilson,Songs About Whiskey,-,71,1,,,,
72,-,Seaforth,Easy To Love,-,72,1,,,,
73,up,Kacey Musgraves,Slow Burn,97,5,130,,,,
74,up,Morgan Evans,Over For You,92,25,71,,,,
75,up,Kacey Musgraves,Butterflies,95,31,157,,,,
76,-,Abigail Lapell,Blinding Lights,-,26,23,,,,
77,up,Dan + Shay,Speechless,78,16,226,87,2019-10-13,87,2019-10-13
78,down,Beyoncé,ALLIIGATOR TEARS,69,20,5,,,,
79,down,Beyoncé,MY ROSE,64,21,5,,,,
80,down,Beyoncé,RIIVERDANCE,44,27,5,,,,
81,up,Kim Carnes,Bette Davis Eyes,93,23,138,,,,
82,down,Luke Combs,Where the Wild Things Are,73,50,3,,,,
83,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',60,33,5,,,,
84,up,Gabby Barrett,I Hope (feat. Charlie Puth),98,2,205,77,2020-04-26,77,2020-04-26
85,down,Beyoncé & Willie Jones,JUST FOR FUN,72,29,5,,,,
86,-,テイラー・スウィフト,All Too Well,-,15,230,,,,
87,-,Dan + Shay,19 You + Me,-,62,14,,,,
88,-,Wyatt Flores,Milwaukee,-,87,2,,,,
89,-,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,-,79,1,,,,
90,-,Riley Green,Worst Way,-,86,1,,,,
91,-,Kacey Musgraves,Cardinal,-,22,4,,,,
92,-,Anne Wilson,Rain In The Rearview,-,88,1,,,,
93,down,Luke Bryan,"Love You, Miss You, Mean It",90,69,3,,,,
94,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,87,2,,,,
95,down,Alana Springsteen,look i like,74,21,38,,,,
96,down,Cody Johnson,Dirt Cheap,94,89,3,,,,
97,down,Nate Smith,Bulletproof,91,90,2,,,,
98,down,Taylor Swift,Bonus Track 2 (From The Vault),76,4,160,63,2021-04-18,63,2021-04-18
99,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,59,22,5,,,,
100,-,Dan + Shay,Nothin' Like You,-,49,38,,,,
