Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,173,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,107,18,2021-02-21,18,2021-02-21
3,up,Kane Brown,Thank God,3,3,25,,,,
4,up,Taylor Swift,Enchanted,4,3,169,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,173,7,2019-10-06,7,2019-10-06
6,up,Dixie Chicks,Lullaby,10,3,57,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,173,,,,
8,down,Lady Antebellum,Need You Now,7,3,172,,,,
9,up,Morgan Wallen,Last Night,9,1,4,,,,
10,up,Morgan Wallen,You Proof,12,5,40,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,173,,,,
12,down,Taylor Swift,Back to December,11,8,172,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,99,,,,
14,up,Luke Combs,Love You Anyway,40,13,3,,,,
15,up,テイラー・スウィフト,Red,18,8,173,,,,
16,up,Maren Morris,The Bones,20,4,173,76,2019-12-22,50,2020-01-12
17,up,Zach Bryan,Dawns (feat. Maggie Rogers),17,13,5,,,,
18,down,Dan + Shay,Glad You Exist,13,1,108,,,,
19,down,Taylor Swift,Sparks Fly,15,12,171,,,,
20,down,John Denver,Life Is so Good,19,12,24,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,7,173,,,,
22,down,Morgan Wallen,One Thing At A Time,21,3,13,,,,
23,up,Bailey Zimmerman,Rock and A Hard Place,24,4,37,,,,
24,up,Lainey Wilson,Heart Like A Truck,27,23,29,,,,
25,up,テイラー・スウィフト,22,28,7,173,,,,
26,down,Dan + Shay,Speechless,16,16,165,87,2019-10-13,87,2019-10-13
27,up,Kacey Musgraves,simple times,31,1,77,,,,
28,down,Taylor Swift,Mine (US Version),23,11,173,,,,
29,down,LeAnn Rimes,How Do I Live,25,21,161,,,,
30,down,HARDY & Lainey Wilson,wait in the truck,29,22,13,,,,
31,down,Shania Twain,You're Still the One,22,10,104,,,,
32,up,Dan + Shay,Tequila,35,7,159,,,,
33,down,Jimmie Allen & Noah Cyrus,This is Us,32,1,157,,,,
34,down,Taylor Swift,Fearless (Taylor’s Version),30,1,99,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,25,98,88,2020-03-22,66,2020-03-29
36,up,Gabby Barrett,I Hope (feat. Charlie Puth),43,2,149,77,2020-04-26,77,2020-04-26
37,up,Morgan Evans,Over For You,45,25,19,,,,
38,up,Kane Brown & H.E.R.,Blessed & Free,46,2,74,,,,
39,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,35,26,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),38,5,99,,,,
41,down,Aoife O'Donovan,I Love You but I'm Lost,37,37,3,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,47,3,123,,,,
43,up,Kelsea Ballerini,Blindsided,67,40,2,,,,
44,down,Taylor Swift,The Way I Loved You (Taylor’s Version),39,13,91,,,,
45,up,Taylor Swift,Mean,53,19,168,,,,
46,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),50,20,25,,,,
47,up,Luke Combs,The Kind of Love We Make,49,3,37,,,,
48,up,Jimmie Allen & Jennifer Lopez,on my way,48,31,40,,,,
49,up,Dan + Shay,All To Myself,61,30,62,,,,
50,up,Ingrid Andress,Seeing Someone Else,57,12,42,,,,
51,down,Kacey Musgraves,Butterflies,36,31,97,,,,
52,up,テイラー・スウィフト,All Too Well,70,15,172,,,,
53,down,Shania Twain,Best Friend,44,31,4,,,,
54,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),60,28,17,,,,
55,up,Bailey Zimmerman,God's Gonna Cut You Down,100,55,2,,,,
56,down,Josh Ross,Iris (Apple Music Home Session),33,2,29,,,,
57,down,Thomas Rhett & Katy Perry,Where We Started,55,6,44,,,,
58,down,Luke Combs,Forever After All,56,12,62,20,2020-11-01,20,2020-11-01
59,down,Taylor Swift,Our Song,42,27,143,,,,
60,up,Skeeter Davis,The End of the World,96,29,117,,,,
61,up,Shania Twain,Waking Up Dreaming,85,18,14,,,,
62,up,Dixie Chicks,Wide Open Spaces,78,37,42,,,,
63,up,Jordan Davis,No Time Soon,93,63,2,,,,
64,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,64,1,,,,
65,down,Seaforth,Breakups,54,12,106,,,,
66,up,Dolly Parton,9 to 5,84,48,41,,,,
67,-,Keith Urban,One Too Many,-,1,103,,,,
68,up,Kacey Musgraves,Slow Burn,95,5,90,,,,
69,-,Tyler Hubbard,Dancin’ In The Country,-,38,8,,,,
70,up,Taylor Swift,Bonus Track 1 (From The Vault),91,1,100,86,2021-04-04,86,2021-04-04
71,up,Glen Campbell,Times Like These,77,65,12,,,,
72,up,Willie Nelson,"Twinkle, Twinkle Little Star",73,66,11,,,,
73,down,Jordan Davis,What My World Spins Around,58,21,35,,,,
74,down,Chris Stapleton,Tennessee Whiskey,59,58,8,,,,
75,down,Old Dominion,Memory Lane,64,9,8,,,,
76,-,Taylor Swift,Dear John,-,33,14,,,,
77,-,BRELAND,Growing Pains,-,77,2,,,,
78,-,Mickey Guyton,Somethin' Bout You,-,51,23,,,,
79,down,Gabby Barrett,Pick Me Up,68,34,33,,,,
80,up,Ingrid Andress,Good Person,90,20,46,,,,
81,down,Bailey Zimmerman,Fix'n To Break,41,41,3,,,,
82,up,Taylor Swift,Teardrops On My Guitar (Pop Version),99,5,94,,,,
83,up,Taylor Swift,Bonus Track 2 (From The Vault),86,4,99,63,2021-04-18,63,2021-04-18
84,-,Taylor Swift,Mine,-,22,21,,,,
85,-,James Morrison,You Give Me Something (Eg Version),-,26,43,,,,
86,down,Cole Swindell,She Had Me At Heads Carolina,81,33,40,,,,
87,-,Mickey Guyton,Remember Her Name,-,87,1,,,,
88,-,Tenille Townes,When You Need It (feat. Wrabel),-,13,15,,,,
89,up,Sam Hunt,Break Up in a Small Town,97,25,91,,,,
90,-,Zach Bryan,Something in the Orange,-,7,36,,,,
91,up,Jordan Davis,Next Thing You Know,98,56,4,,,,
92,down,Lady Antebellum,Just a Kiss,89,53,33,,,,
93,-,テイラー・スウィフト,Begin Again,-,34,146,,,,
94,down,Taylor Swift,New Year’s Day,63,25,111,,,,
95,-,Trisha Yearwood,How Do I Live,-,66,24,,,,
96,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,26,,,,
97,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,65,2,,,,
98,-,Chris Young & Kane Brown,Famous Friends,-,18,66,,,,
99,down,Sam Hunt,Water Under The Bridge,79,18,35,,,,
100,-,Kacey Musgraves,Rainbow,-,5,151,80,2019-10-20,80,2019-10-20
