Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,170,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,104,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,3,3,166,,,,
4,up,Kane Brown,Thank God,5,3,22,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,170,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,170,,,,
7,up,Dixie Chicks,Lullaby,13,3,54,,,,
8,down,Lady Antebellum,Need You Now,7,3,169,,,,
9,up,Taylor Swift,Back to December,9,8,169,,,,
10,down,Morgan Wallen,One Thing At A Time,8,3,10,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,96,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,170,,,,
13,up,Zach Bryan,Dawns (feat. Maggie Rogers),78,13,2,,,,
14,down,John Denver,Life Is so Good,12,12,21,,,,
15,up,Dan + Shay,Glad You Exist,17,1,105,,,,
16,down,Morgan Wallen,You Proof,15,5,37,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,16,1,154,,,,
18,down,テイラー・スウィフト,Red,14,8,170,,,,
19,down,Taylor Swift,Sparks Fly,18,12,168,,,,
20,down,Maren Morris,The Bones,19,4,170,76,2019-12-22,50,2020-01-12
21,up,Bailey Zimmerman,Rock and A Hard Place,21,4,34,,,,
22,up,HARDY & Lainey Wilson,wait in the truck,56,22,10,,,,
23,up,Lainey Wilson,Heart Like A Truck,23,23,26,,,,
24,down,Kacey Musgraves,simple times,20,1,74,,,,
25,down,テイラー・スウィフト,22,22,7,170,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,170,,,,
27,down,Dan + Shay,Speechless,26,16,162,87,2019-10-13,87,2019-10-13
28,down,Taylor Swift,Mine (US Version),27,11,170,,,,
29,down,LeAnn Rimes,How Do I Live,28,21,158,,,,
30,up,Morgan Evans,Over For You,33,25,16,,,,
31,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,2,146,77,2020-04-26,77,2020-04-26
32,up,Taylor Swift,Fearless (Taylor’s Version),34,1,96,,,,
33,up,Kane Brown & H.E.R.,Blessed & Free,36,2,71,,,,
34,up,Jimmie Allen & Jennifer Lopez,on my way,37,31,37,,,,
35,up,Shania Twain,You're Still the One,38,10,101,,,,
36,up,Dan + Shay,Tequila,40,7,156,,,,
37,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),44,20,22,,,,
38,up,Taylor Swift,Fifteen (Taylor’s Version),41,5,96,,,,
39,up,Kacey Musgraves,Butterflies,63,31,94,,,,
40,down,Luke Combs,The Kind of Love We Make,25,3,34,,,,
41,up,Taylor Swift,The Way I Loved You (Taylor’s Version),53,13,88,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,25,95,88,2020-03-22,66,2020-03-29
43,up,Seaforth,Breakups,47,12,103,,,,
44,up,Nelly & Florida Georgia Line,Lil Bit,49,3,120,,,,
45,down,Jordan Davis,What My World Spins Around,31,21,32,,,,
46,up,Taylor Swift,Our Song,55,27,140,,,,
47,up,Ingrid Andress,Seeing Someone Else,70,12,39,,,,
48,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),43,35,23,,,,
49,up,Bailey Zimmerman,Where It Ends,75,10,18,,,,
50,-,Shania Twain,Queen Of Me,-,4,1,,,,
51,down,Keith Urban,Street Called Main,46,36,14,,,,
52,up,Taylor Swift,Mean,52,19,165,,,,
53,down,Old Dominion,Memory Lane,35,9,5,,,,
54,down,Josh Ross,Iris (Apple Music Home Session),30,2,26,,,,
55,up,Ingrid Andress,Good Person,60,20,43,,,,
56,-,Morgan Wallen,Last Night,-,1,1,,,,
57,down,Tyler Hubbard,Dancin’ In The Country,45,38,6,,,,
58,down,Shania Twain,Giddy Up!,51,4,5,,,,
59,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),39,39,5,,,,
60,-,Kacey Musgraves,Slow Burn,-,5,87,,,,
61,up,Kelsea Ballerini,Peter Pan,67,61,4,,,,
62,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),59,28,14,,,,
63,up,テイラー・スウィフト,All Too Well,74,15,169,,,,
64,-,Danielle Bradbery,Break My Heart Again,-,14,52,,,,
65,up,Glen Campbell,Times Like These,68,65,9,,,,
66,up,Dan + Shay,All To Myself,72,30,59,,,,
67,down,Thomas Rhett,What's Your Country Song,50,13,93,,,,
68,down,Gabby Barrett,Pick Me Up,62,34,30,,,,
69,up,Sam Hunt,Water Under The Bridge,69,18,32,,,,
70,-,Shania Twain,Waking Up Dreaming,-,18,11,,,,
71,down,Hailey Whitters,Everything She Ain’t,64,56,14,,,,
72,-,Elle King,Jersey Giant,-,72,1,,,,
73,-,Jenna Paulette,You Ain't No Cowboy,-,73,1,,,,
74,-,Luke Combs,Growin' Up and Gettin' Old,-,56,1,,,,
75,down,Mickey Guyton,Somethin' Bout You,54,51,21,,,,
76,down,Taylor Swift,Bonus Track 2 (From The Vault),65,4,96,63,2021-04-18,63,2021-04-18
77,up,Tyler Hubbard,5 Foot 9,86,41,35,,,,
78,-,Taylor Swift,Dear John,-,33,12,,,,
79,-,Chase Rice,Bench Seat,-,79,1,,,,
80,-,Ryan Hurd & Maren Morris,Chasing After You,-,26,85,,,,
81,-,Brett Eldredge,Wait Up For Me,-,62,4,,,,
82,-,Shania Twain,Brand New,-,77,1,,,,
83,-,Vincent Mason,A Little Too Good,-,83,1,,,,
84,down,Lady Antebellum,Just a Kiss,81,53,30,,,,
85,-,Caitlyn Smith,Lately,-,85,1,,,,
86,down,Dixie Chicks,Wide Open Spaces,73,37,39,,,,
87,up,テイラー・スウィフト,Begin Again,94,34,144,,,,
88,down,Trisha Yearwood,How Do I Live,71,66,23,,,,
89,-,Shania Twain,Best Friend,-,31,1,,,,
90,down,Taylor Swift,New Year’s Day,66,25,108,,,,
91,down,Nate Smith,Whiskey On You,48,48,14,,,,
92,-,Taylor Swift,Forever & Always (Taylor’s Version),-,15,65,,,,
93,down,Kelsea Ballerini,HEARTFIRST,57,19,36,,,,
94,-,Ingrid Andress,The Stranger,-,14,137,,,,
95,down,Taylor Swift,Tim Mcgraw,82,26,31,,,,
96,down,Dolly Parton,9 to 5,79,48,38,,,,
97,down,Willie Nelson,"Twinkle, Twinkle Little Star",76,66,8,,,,
98,-,James Morrison,You Give Me Something (Eg Version),-,26,41,,,,
99,down,Cody Johnson,'Til You Can't,77,16,73,,,,
100,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,97,86,2021-04-04,86,2021-04-04
