Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,130,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,196,21,2019-10-06,9,2019-10-13
3,down,Morgan Wallen,Last Night,2,1,27,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,4,2,23,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,122,,,,
6,up,Taylor Swift,Enchanted,8,3,192,,,,
7,down,Luke Combs,Fast Car,5,4,19,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,196,,,,
9,up,Taylor Swift,Back to December,9,8,195,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,196,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,196,7,2019-10-06,7,2019-10-06
12,up,Lady Antebellum,Need You Now,12,3,195,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),14,1,122,,,,
14,up,テイラー・スウィフト,Red,15,8,196,,,,
15,up,テイラー・スウィフト,22,16,7,196,,,,
16,up,Dan + Shay,Speechless,20,16,188,87,2019-10-13,87,2019-10-13
17,up,Dixie Chicks,Lullaby,19,3,80,,,,
18,up,Dan + Shay,Glad You Exist,18,1,131,,,,
19,up,John Denver,Life Is so Good,21,12,47,,,,
20,up,Maren Morris,The Bones,23,4,196,76,2019-12-22,50,2020-01-12
21,up,Taylor Swift,Sparks Fly,26,12,194,,,,
22,down,Morgan Wallen,You Proof,17,5,63,,,,
23,up,Kane Brown,Thank God,27,3,48,,,,
24,down,Lil Durk,Stand By Me (feat. Morgan Wallen),22,8,9,,,,
25,up,Taylor Swift,Fifteen (Taylor’s Version),30,5,122,,,,
26,up,"Diplo, Jessie Murph & Polo G",Heartbroken,41,17,2,,,,
27,up,Nelly & Florida Georgia Line,Lil Bit,29,3,146,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,7,196,,,,
29,down,Dan + Shay,Tequila,28,7,182,,,,
30,up,LeAnn Rimes,How Do I Live,33,21,184,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),32,13,114,,,,
32,down,Dan + Shay,Save Me The Trouble,25,23,4,,,,
33,up,Dan + Shay,All To Myself,35,30,85,,,,
34,down,Morgan Wallen,Chasin' You,24,22,45,,,,
35,up,Shania Twain,You're Still the One,37,10,127,,,,
36,up,Kacey Musgraves,simple times,36,1,100,,,,
37,up,Zach Bryan,Something in the Orange,39,7,54,,,,
38,down,Jason Aldean,Try That In A Small Town,10,10,3,,,,
39,up,Josh Ross,Iris (Apple Music Home Session),81,2,48,,,,
40,up,Taylor Swift,Teardrops On My Guitar (Pop Version),44,5,113,,,,
41,up,Kacey Musgraves,Butterflies,65,31,120,,,,
42,-,Tyler Childers,In Your Love,-,24,1,,,,
43,up,Taylor Swift,Mine,74,22,42,,,,
44,down,Jelly Roll,NEED A FAVOR,38,27,8,,,,
45,down,Morgan Wallen,Wasted on You,34,4,27,45,2021-01-17,45,2021-01-17
46,up,Diplo & Jessie Murph,Heartbroken (Apple Music Session),85,46,2,,,,
47,up,Gabby Barrett,I Hope (feat. Charlie Puth),54,2,172,77,2020-04-26,77,2020-04-26
48,up,Taylor Swift,Forever & Always (Taylor’s Version),53,15,85,,,,
49,up,Jelly Roll,Dragging These Roots,88,49,2,,,,
50,down,Taylor Swift,Hey Stephen (Taylor’s Version),49,7,93,,,,
51,down,Taylor Swift,Tim Mcgraw,43,26,56,,,,
52,down,Bailey Zimmerman,Religiously,40,21,11,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,25,121,88,2020-03-22,66,2020-03-29
54,up,James Morrison,You Give Me Something (Eg Version),83,26,53,,,,
55,down,Taylor Swift,Mean,52,19,191,,,,
56,down,Jimmie Allen & Noah Cyrus,This is Us,47,1,180,,,,
57,up,Taylor Swift,Our Song,59,27,166,,,,
58,up,テイラー・スウィフト,All Too Well,63,15,194,,,,
59,down,Carter Faith,Wild,51,38,13,,,,
60,up,Russell Dickerson,Ride The Wave,82,22,6,,,,
61,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),75,20,36,,,,
62,down,Taylor Swift,Bonus Track 2 (From The Vault),48,4,122,63,2021-04-18,63,2021-04-18
63,up,Dixie Chicks,Wide Open Spaces,84,37,65,,,,
64,up,Hailey Whitters,I’m In Love,89,64,2,,,,
65,up,Keith Urban,Parallel Line,91,36,7,,,,
66,up,Taylor Swift,White Horse (Taylor’s Version),67,8,96,,,,
67,down,Taylor Swift,New Year’s Day,64,25,133,,,,
68,down,Taylor Swift,Mine (US Version),58,11,196,,,,
69,-,Diplo & Elle King,Without You (Apple Music Session),-,69,1,,,,
70,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],71,9,88,,,,
71,down,Old Dominion,Memory Lane,55,9,31,,,,
72,up,Sam Hunt,Body Like a Back Road,97,38,79,,,,
73,up,Trisha Yearwood,How Do I Live,78,66,33,,,,
74,down,Thomas Rhett,What's Your Country Song,69,13,115,,,,
75,-,Diplo,Sad in the Summer,-,25,14,,,,
76,up,Taylor Swift,If This Was A Movie (Taylor’s Version),98,8,19,,,,
77,up,Taylor Swift,Speak Now,77,33,87,,,,
78,down,Taylor Swift,Bonus Track 1 (From The Vault),76,1,120,86,2021-04-04,86,2021-04-04
79,down,Morgan Evans,Over For You,66,25,42,,,,
80,down,Marc Cohn,Walking In Memphis,61,28,101,,,,
81,down,Tyler Hubbard,Dancin’ In The Country,62,38,31,,,,
82,up,Jordan Davis,What My World Spins Around,90,21,53,,,,
83,-,Diplo & Lily Rose,Sad in the Summer (Apple Music Session),-,83,1,,,,
84,down,Dan + Shay,Nothin' Like You,60,49,13,,,,
85,-,"Diplo, Paul Cauthen & Sierra Ferrell",Rain on My Mind (Apple Music Session),-,85,1,,,,
86,-,Taylor Swift,Picture to Burn,-,34,15,,,,
87,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,10,51,,,,
88,down,Cole Swindell,She Had Me At Heads Carolina,72,33,52,,,,
89,-,Chris Young & Kane Brown,Famous Friends,-,18,69,,,,
90,up,Kenny Chesney,Get Along,92,40,16,,,,
91,-,Lionel Richie,Endless Love (feat. Shania Twain),-,49,2,,,,
92,up,Taylor Swift,Untouchable (Taylor’s Version),100,19,45,,,,
93,-,Chris Stapleton,White Horse,-,36,1,,,,
94,-,Kane Brown & H.E.R.,Blessed & Free,-,2,90,,,,
95,-,Nate Smith,Whiskey On You,-,48,16,,,,
96,-,Kacey Musgraves,Slow Burn,-,5,99,,,,
97,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),79,12,77,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,48,10,,,,
99,down,Luke Combs,The Kind of Love We Make,45,3,58,,,,
100,-,Kelsea Ballerini,HEARTFIRST,-,19,39,,,,
