Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,145,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,79,18,2021-02-21,18,2021-02-21
3,up,Dixie Chicks,Lullaby,3,3,29,,,,
4,up,Taylor Swift,Enchanted,4,3,141,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,145,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,145,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,145,,,,
8,down,Luke Combs,The Kind of Love We Make,6,3,9,,,,
9,up,Lady Antebellum,Need You Now,13,3,144,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,71,,,,
11,up,テイラー・スウィフト,Red,12,8,145,,,,
12,down,Kacey Musgraves,simple times,11,1,49,,,,
13,down,Dan + Shay,Glad You Exist,10,1,80,,,,
14,up,Taylor Swift,Back to December,14,8,144,,,,
15,up,Morgan Wallen,You Proof,15,5,12,,,,
16,up,テイラー・スウィフト,22,19,7,145,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,16,1,129,,,,
18,down,Bailey Zimmerman,Rock and A Hard Place,17,4,9,,,,
19,up,Zach Bryan,Something in the Orange,20,7,14,,,,
20,up,Kane Brown & H.E.R.,Blessed & Free,22,2,46,,,,
21,up,Walker Hayes,Fancy Like,32,10,44,,,,
22,down,LeAnn Rimes,How Do I Live,21,21,133,,,,
23,up,Ingrid Andress,Seeing Someone Else,35,12,14,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,7,145,,,,
25,down,Taylor Swift,Mine (US Version),24,11,145,,,,
26,up,Taylor Swift,Sparks Fly,26,12,143,,,,
27,up,Shania Twain,You're Still the One (International Mix),28,12,65,,,,
28,down,Dan + Shay,Speechless,25,16,137,87,2019-10-13,87,2019-10-13
29,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,2,121,77,2020-04-26,77,2020-04-26
30,down,Taylor Swift,Bonus Track 1 (From The Vault),27,1,73,86,2021-04-04,86,2021-04-04
31,down,Sam Hunt,Water Under The Bridge,18,18,8,,,,
32,down,Maren Morris,The Bones,30,4,145,76,2019-12-22,50,2020-01-12
33,up,Taylor Swift,Fifteen (Taylor’s Version),33,5,71,,,,
34,up,Taylor Swift,Teardrops On My Guitar (Pop Version),37,5,68,,,,
35,up,Nelly & Florida Georgia Line,Lil Bit,36,3,95,,,,
36,up,Taylor Swift,Our Song,42,27,115,,,,
37,down,Seaforth,Breakups,34,12,81,,,,
38,down,Jordan Davis,What My World Spins Around,29,21,12,,,,
39,up,Dan + Shay,Tequila,47,7,131,,,,
40,down,Taylor Swift,Mean,38,19,140,,,,
41,up,Cole Swindell,She Had Me At Heads Carolina,41,33,14,,,,
42,up,Jimmie Allen & Jennifer Lopez,on my way,54,31,12,,,,
43,up,Taylor Swift,Fearless (Taylor’s Version),48,1,71,,,,
44,down,Maren Morris,A Song for Everything,39,3,145,,,,
45,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,12,86,,,,
46,up,Taylor Swift,The Way I Loved You (Taylor’s Version),49,13,63,,,,
47,down,Kane Brown,Like I Love Country Music,44,41,14,,,,
48,up,Ingrid Andress,Pain,51,28,9,,,,
49,down,Kelsea Ballerini,HEARTFIRST,40,19,18,,,,
50,up,The Band Perry,If I Die Young,61,48,36,,,,
51,up,Ingrid Andress,Blue,59,51,2,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,25,70,88,2020-03-22,66,2020-03-29
53,up,Taylor Swift,Bonus Track 2 (From The Vault),53,4,71,63,2021-04-18,63,2021-04-18
54,up,Danielle Bradbery,Break My Heart Again,62,14,29,,,,
55,down,テイラー・スウィフト,All Too Well,50,15,144,,,,
56,up,Dylan Scott,Livin' My Best Life,90,56,2,,,,
57,up,Sam Hunt,Break Up in a Small Town,72,25,69,,,,
58,up,Skeeter Davis,The End of the World,58,29,92,,,,
59,up,Cody Johnson,'Til You Can't,60,16,50,,,,
60,up,Kim Carnes,Bette Davis Eyes,91,23,73,,,,
61,down,Lainey Wilson,Heart Like A Truck,55,23,12,,,,
62,-,Olivia Newton-John,Have You Never Been Mellow,-,62,1,,,,
63,down,Ingrid Andress,The Stranger,45,14,117,,,,
64,down,Tyler Hubbard,5 Foot 9,56,41,12,,,,
65,down,テイラー・スウィフト,Begin Again,64,34,121,,,,
66,down,Maren Morris,Circles Around This Town,65,6,31,,,,
67,up,Kane Brown,One Mississippi,71,23,35,,,,
68,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),68,26,64,,,,
69,-,Warren Zeiders,Up To No Good,-,69,1,,,,
70,-,Bailey Zimmerman,Fall In Love,-,57,2,,,,
71,-,Josh Ross,Iris (Apple Music Home Session),-,2,1,,,,
72,up,Kane Brown,Leave You Alone,96,20,23,,,,
73,-,Muscadine Bloodline,Me On You,-,73,1,,,,
74,-,Olivia Newton-John,Please Mr Please,-,74,1,,,,
75,down,Ingrid Andress,Good Person,67,20,18,,,,
76,-,Dan + Shay,You (Acoustic),-,67,1,,,,
77,down,Thomas Rhett,What's Your Country Song,75,13,83,,,,
78,down,Thomas Rhett & Katy Perry,Where We Started,52,6,20,,,,
79,-,Kacey Musgraves,Butterflies,-,31,69,,,,
80,down,James Morrison,You Give Me Something (Eg Version),63,26,28,,,,
81,down,Kacey Musgraves,Rainbow,66,5,129,80,2019-10-20,80,2019-10-20
82,-,Bryan Martin,Everyone's an Outlaw,-,82,1,,,,
83,-,Kelsea Ballerini,THE LITTLE THINGS,-,60,1,,,,
84,down,Kelsea Ballerini,Track Four,76,3,61,85,2020-03-29,85,2020-03-29
85,-,Slade Coulter,But Me,-,85,1,,,,
86,-,Willie Nelson,Always On My Mind,-,45,48,,,,
87,down,Kacey Musgraves,Slow Burn,79,5,65,,,,
88,-,Kip Moore,Fire On Wheels,-,88,1,,,,
89,-,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),-,89,1,,,,
90,-,Zach Bryan,Heavy Eyes,-,90,1,,,,
91,-,Koe Wetzel,April Showers,-,91,1,,,,
92,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,92,1,,,,
93,-,Corey Kent,Wild as Her,-,75,1,,,,
94,-,Trey Lewis,My Ex Came Over,-,94,1,,,,
95,down,Ryan Hurd & Maren Morris,Chasing After You,74,26,73,,,,
96,-,Madeline Edwards,Hold My Horses,-,96,1,,,,
97,down,Keith Urban,Brown Eyes Baby,83,69,4,,,,
98,-,Faith Hill,Breathe,-,78,9,,,,
99,-,Marc Cohn,Walking In Memphis,-,28,91,,,,
100,-,Dan + Shay,Nothin' Like You,-,49,5,,,,
