Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,29,21,2019-10-06,9,2019-10-13
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,1,13,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,29,7,2019-10-06,7,2019-10-06
4,up,宋冬野,"斑马, 斑马",5,3,29,,,,
5,up,宋冬野,董小姐,6,3,29,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,29,,,,
7,up,Kane Brown & John Legend,Last Time I Say Sorry,12,3,9,92,2020-03-29,55,2020-04-12
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,29,,,,
9,up,Ingrid Andress,Lady Like,16,3,29,,,,
10,down,宋冬野,莉莉安,9,7,29,,,,
11,up,Ingrid Andress,We're Not Friends,13,3,29,,,,
12,down,Dan + Shay,Speechless (feat. Tori Kelly),10,5,29,,,,
13,down,Ingrid Andress,More Hearts Than Mine,3,3,29,,,,
14,up,宋冬野,安和桥,17,10,29,,,,
15,down,テイラー・スウィフト,Red,14,8,29,,,,
16,down,Lady Antebellum,Need You Now,15,3,29,,,,
17,down,Dan + Shay,Tequila,11,7,29,,,,
18,up,Maren Morris,The Bones,22,4,29,76,2019-12-22,50,2020-01-12
19,down,テイラー・スウィフト,22,18,7,29,,,,
20,up,Kelsea Ballerini,Track Four,25,3,10,85,2020-03-29,85,2020-03-29
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,7,29,,,,
22,down,Maren Morris,A Song for Everything,21,3,29,,,,
23,up,宋冬野,鸽子,33,23,29,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,5,77,2020-04-26,77,2020-04-26
25,up,Taylor Swift,Back to December,26,8,29,,,,
26,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),23,4,29,,,,
27,up,Taylor Swift,Mine (US Version),35,11,29,,,,
28,down,Taylor Swift,Sparks Fly,24,12,29,,,,
29,up,Danielle Bradbery,Never Have I Ever,30,28,3,,,,
30,down,Ingrid Andress,The Stranger,29,14,9,,,,
31,up,Taylor Swift,Enchanted,32,3,29,,,,
32,up,Shania Twain,You're Still the One (International Mix),34,12,29,,,,
33,up,宋冬野,关忆北,36,28,29,,,,
34,up,宋冬野,梦遗少年,37,29,29,,,,
35,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),64,26,5,,,,
36,down,The Reklaws,I Do Too,31,24,29,,,,
37,up,Taylor Swift,Mean,39,19,29,,,,
38,up,宋冬野,卡比巴拉的海,41,30,29,,,,
39,up,宋冬野,六层楼,45,33,29,,,,
40,down,Tenille Townes,The Most Beautiful Things,19,12,8,,,,
41,up,Dan + Shay,Speechless,46,16,29,87,2019-10-13,87,2019-10-13
42,up,Sam Hunt,Body Like a Back Road,52,38,23,,,,
43,up,Taylor Swift,Our Song,48,27,29,,,,
44,down,Kacey Musgraves,Rainbow,42,5,28,80,2019-10-20,80,2019-10-20
45,up,Sam Hunt,Break Up in a Small Town,58,25,25,,,,
46,down,LeAnn Rimes,How Do I Live,44,21,29,,,,
47,up,テイラー・スウィフト,All Too Well,47,15,29,,,,
48,down,Lady Antebellum,Need You Now,40,17,26,,,,
49,up,テイラー・スウィフト,Begin Again,55,34,29,,,,
50,down,Marc Cohn,Walking In Memphis,43,28,29,,,,
51,up,宋冬野,给抱着盒子的姑娘,51,43,28,,,,
52,up,宋冬野,连衣裙,57,39,28,,,,
53,up,Lee Brice,One of Them Girls,56,29,5,61,2020-04-19,61,2020-04-19
54,up,Sam Hunt,Kinfolks,66,22,29,64,2019-10-13,47,2019-10-20
55,up,Taylor Swift,Ours,60,40,29,,,,
56,up,レディ・アンテベラム,Need You Now (iTunes Session),86,28,2,,,,
57,down,Lady Antebellum,Champagne Night (From Songland),38,31,6,35,2020-04-19,35,2020-04-19
58,down,Lady Antebellum,What If I Never Get Over You,53,22,29,71,2019-11-17,71,2019-11-17
59,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),70,2,10,,,,
60,up,Taylor Swift,Teardrops On My Guitar (Pop Version),97,5,29,,,,
61,down,Courtney Marie Andrews,If I Told,50,29,12,,,,
62,up,Taylor Swift,Speak Now,68,33,23,,,,
63,up,Ingrid Andress,Both,88,52,7,,,,
64,-,Diplo,Heartless (feat. Morgan Wallen),-,14,25,,,,
65,down,Kelsea Ballerini,homecoming queen?,28,21,27,,,,
66,down,Morgan Wallen,More than My Hometown,54,31,6,40,2020-04-26,40,2020-04-26
67,down,Dolly Parton,Jolene (Single Version),62,45,24,,,,
68,-,テイラー・スウィフト,Sad Beautiful Tragic,-,45,14,,,,
69,down,Jordan Davis,Almost Maybes,65,14,2,,,,
70,-,Taylor Swift,Teardrops On My Guitar,-,42,2,,,,
71,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,32,7,47,2020-04-05,47,2020-04-05
72,up,宋冬野,Intro,82,52,21,,,,
73,-,Taylor Swift,Long Live,-,53,12,,,,
74,-,Florida Georgia Line,Beer:30,-,74,1,,,,
75,-,Taylor Swift,You Belong With Me,-,10,12,,,,
76,down,Taylor Swift,New Year’s Day,61,25,29,,,,
77,-,Lee Brice,Rumor,-,64,1,,,,
78,-,Kelleigh Bannen,The Optimist,-,77,1,,,,
79,down,Luke Combs,Beautiful Crazy,76,42,8,,,,
80,up,Sam Hunt,Hard to Forget,91,42,13,92,2020-05-03,92,2020-05-03
81,down,Parmalee & Blanco Brown,Just the Way,59,29,10,,,,
82,down,Skeeter Davis,The End of the World,71,29,12,,,,
83,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,42,15,65,2019-12-15,21,2019-12-22
84,-,Josh Logan,Talk Southern to Me,-,84,1,,,,
85,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,7,,,,
86,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,86,1,,,,
87,-,Sam Hunt,2016,-,55,2,,,,
88,down,Kenny Chesney,Happy Does,80,65,3,,,,
89,-,Brett Young,Catch,-,36,12,,,,
90,-,Kip Moore,Red White Blue Jean American Dream,-,71,1,,,,
91,-,Blake Shelton,God's Country,-,69,9,99,2019-10-13,93,2019-11-24
92,down,テイラー・スウィフト,Holy Ground,87,54,15,,,,
93,down,Willie Nelson,Always On My Mind,78,45,8,,,,
94,-,Sam Hunt,Take Your Time,-,80,3,,,,
95,-,Taylor Swift,If This Was a Movie,-,86,2,,,,
96,-,Kane Brown,Lose It,-,81,2,,,,
97,down,Gabby Barrett,I Hope,92,7,26,99,2020-01-12,78,2020-03-22
98,-,Kim Carnes,Bette Davis Eyes,-,23,12,,,,
99,-,Dan + Shay,All To Myself,-,30,19,,,,
100,-,Maren Morris,GIRL,-,70,5,,,,
