Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,147,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,81,18,2021-02-21,18,2021-02-21
3,up,Kacey Musgraves,simple times,8,1,51,,,,
4,up,Dixie Chicks,Lullaby,4,3,31,,,,
5,down,Taylor Swift,Enchanted,3,3,143,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,147,7,2019-10-06,7,2019-10-06
7,up,Luke Combs,The Kind of Love We Make,10,3,11,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,147,,,,
9,down,Lady Antebellum,Need You Now,7,3,146,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,147,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,73,,,,
12,up,テイラー・スウィフト,Red,12,8,147,,,,
13,up,Josh Ross,Iris (Apple Music Home Session),20,2,3,,,,
14,down,Dan + Shay,Glad You Exist,13,1,82,,,,
15,down,Morgan Wallen,You Proof,14,5,14,,,,
16,down,Taylor Swift,Back to December,15,8,146,,,,
17,down,Kane Brown & H.E.R.,Blessed & Free,16,2,48,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,17,1,131,,,,
19,down,テイラー・スウィフト,22,18,7,147,,,,
20,up,Seaforth,Breakups,21,12,83,,,,
21,up,Luke Combs,Doin' This,79,20,28,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,7,147,,,,
23,up,Taylor Swift,Sparks Fly,27,12,145,,,,
24,down,Bailey Zimmerman,Rock and A Hard Place,19,4,11,,,,
25,up,Zach Bryan,Oklahoma Smokeshow,77,23,2,,,,
26,up,Taylor Swift,Mine (US Version),26,11,147,,,,
27,down,LeAnn Rimes,How Do I Live,24,21,135,,,,
28,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),47,28,2,,,,
29,up,Shania Twain,You're Still the One (International Mix),29,12,67,,,,
30,up,Gabby Barrett,I Hope (feat. Charlie Puth),33,2,123,77,2020-04-26,77,2020-04-26
31,down,Dan + Shay,Speechless,28,16,139,87,2019-10-13,87,2019-10-13
32,down,Ingrid Andress,Seeing Someone Else,31,12,16,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),30,1,75,86,2021-04-04,86,2021-04-04
34,down,Maren Morris,The Bones,22,4,147,76,2019-12-22,50,2020-01-12
35,down,Sam Hunt,Water Under The Bridge,32,18,10,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),38,5,73,,,,
37,up,Eric Church,Kiss Her Goodbye,75,37,2,,,,
38,up,Taylor Swift,Mean,41,19,142,,,,
39,down,Dan + Shay,Tequila,36,7,133,,,,
40,down,Nelly & Florida Georgia Line,Lil Bit,35,3,97,,,,
41,up,Luke Combs,Forever After All,86,12,46,20,2020-11-01,20,2020-11-01
42,down,Taylor Swift,Teardrops On My Guitar (Pop Version),40,5,70,,,,
43,down,Taylor Swift,Our Song,42,27,117,,,,
44,up,テイラー・スウィフト,All Too Well,64,15,146,,,,
45,down,Jordan Davis,What My World Spins Around,37,21,14,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,25,72,88,2020-03-22,66,2020-03-29
47,down,Cole Swindell,She Had Me At Heads Carolina,39,33,16,,,,
48,up,Jimmie Allen & Jennifer Lopez,on my way,62,31,14,,,,
49,up,Ingrid Andress,The Stranger,56,14,119,,,,
50,down,Walker Hayes,Fancy Like,23,10,46,,,,
51,up,Luke Combs,On the Other Line,87,45,4,,,,
52,down,Tyler Hubbard,5 Foot 9,44,41,14,,,,
53,down,Taylor Swift,The Way I Loved You (Taylor’s Version),48,13,65,,,,
54,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,12,88,,,,
55,up,Luke Combs,Any Given Friday Night,91,40,3,,,,
56,-,Luke Combs,Doin' This (Apple Music Live),-,22,1,,,,
57,up,Luke Combs,When It Rains It Pours,96,39,28,,,,
58,down,Ingrid Andress,Good Person,54,20,20,,,,
59,up,Luke Combs,Outrunnin' Your Memory,89,48,3,,,,
60,down,Maren Morris,A Song for Everything,52,3,147,,,,
61,down,Taylor Swift,Fearless (Taylor’s Version),57,1,73,,,,
62,up,Ingrid Andress,Pain,68,28,11,,,,
63,-,Ingrid Andress,How Honest Do You Want Me To Be?,-,15,1,,,,
64,down,The Band Perry,If I Die Young,53,48,38,,,,
65,down,Taylor Swift,Bonus Track 2 (From The Vault),59,4,73,63,2021-04-18,63,2021-04-18
66,down,Kelsea Ballerini,HEARTFIRST,50,19,20,,,,
67,down,Kane Brown,Like I Love Country Music,49,41,16,,,,
68,up,Ryan Hurd & Maren Morris,Chasing After You,72,26,75,,,,
69,-,Luke Combs,Used To Wish I Was,-,63,2,,,,
70,up,Luke Combs,Middle of Somewhere,84,58,8,,,,
71,up,Luke Combs,Beer Never Broke My Heart,90,23,29,70,2019-10-06,41,2019-11-17
72,-,Luke Combs,Tomorrow Me,-,68,2,,,,
73,-,Marc Cohn,Walking In Memphis,-,28,92,,,,
74,-,Bailey Zimmerman,Where It Ends,-,10,1,,,,
75,down,Skeeter Davis,The End of the World,66,29,94,,,,
76,up,テイラー・スウィフト,Begin Again,76,34,123,,,,
77,-,Luke Combs,Cold As You (Apple Music Live),-,39,1,,,,
78,-,Brittany Maggs,Carefree,-,78,1,,,,
79,-,Luke Combs,The Kind of Love We Make (Apple Music Live),-,47,1,,,,
80,down,Kacey Musgraves,Slow Burn,61,5,67,,,,
81,-,Kacey Musgraves,Rainbow,-,5,130,80,2019-10-20,80,2019-10-20
82,down,Danielle Bradbery,Break My Heart Again,51,14,31,,,,
83,-,Luke Combs,Hurricane (Apple Music Live),-,42,1,,,,
84,-,Ingrid Andress,Feel Like This,-,33,1,,,,
85,up,James Morrison,You Give Me Something (Eg Version),85,26,30,,,,
86,down,Ingrid Andress,Blue,73,51,4,,,,
87,-,Luke Combs,Better Back When,-,67,2,,,,
88,down,Lainey Wilson,Heart Like A Truck,45,23,14,,,,
89,-,Luke Combs,When It Rains It Pours (Apple Music Live),-,69,1,,,,
90,-,Luke Combs,Beautiful Crazy (Apple Music Live),-,72,1,,,,
91,up,Luke Combs,Beautiful Crazy,92,42,22,,,,
92,down,Kane Brown,Leave You Alone,81,20,25,,,,
93,down,Kim Carnes,Bette Davis Eyes,71,23,75,,,,
94,down,Sam Hunt,Break Up in a Small Town,63,25,71,,,,
95,up,Ingrid Andress & Sam Hunt,Wishful Drinking,97,7,46,,,,
96,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),60,26,66,,,,
97,down,Maren Morris,Circles Around This Town,65,6,33,,,,
98,down,Cody Johnson,'Til You Can't,43,16,52,,,,
99,down,Kacey Musgraves,Butterflies,55,31,71,,,,
100,-,Luke Combs,Even Though I'm Leaving,-,69,16,48,2019-10-06,34,2019-11-17
