Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,140,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,74,18,2021-02-21,18,2021-02-21
3,up,Dixie Chicks,Lullaby,7,3,24,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,140,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Enchanted,4,3,136,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,140,,,,
7,down,Luke Combs,The Kind of Love We Make,6,3,4,,,,
8,up,Lady Antebellum,Need You Now,8,3,139,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,4,140,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,66,,,,
11,up,Dan + Shay,Glad You Exist,11,1,75,,,,
12,up,テイラー・スウィフト,Red,12,8,140,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,13,1,124,,,,
14,up,Morgan Wallen,You Proof,15,5,7,,,,
15,up,Taylor Swift,Back to December,17,8,139,,,,
16,down,Bailey Zimmerman,Rock and A Hard Place,14,4,4,,,,
17,down,Emily Brooke,I Guess I Do,16,3,9,,,,
18,up,Maren Morris,The Bones,21,4,140,76,2019-12-22,50,2020-01-12
19,up,Kane Brown & H.E.R.,Blessed & Free,20,2,41,,,,
20,down,テイラー・スウィフト,22,19,7,140,,,,
21,up,Kacey Musgraves,simple times,22,1,44,,,,
22,up,Sam Hunt,Water Under The Bridge,23,18,3,,,,
23,up,Shania Twain,You're Still the One (International Mix),39,12,60,,,,
24,down,Zach Bryan,Something in the Orange,18,7,9,,,,
25,up,LeAnn Rimes,How Do I Live,33,21,128,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,7,140,,,,
27,up,Dan + Shay,Speechless,30,16,132,87,2019-10-13,87,2019-10-13
28,down,Taylor Swift,Sparks Fly,26,12,138,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,2,116,77,2020-04-26,77,2020-04-26
30,down,Seaforth,Breakups,24,12,76,,,,
31,down,Maren Morris,A Song for Everything,27,3,140,,,,
32,down,Taylor Swift,Mine (US Version),29,11,140,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),31,1,68,86,2021-04-04,86,2021-04-04
34,up,Walker Hayes,Fancy Like,40,10,39,,,,
35,up,Dan + Shay,Tequila,36,7,126,,,,
36,up,Ingrid Andress,Pain,58,28,4,,,,
37,up,Nelly & Florida Georgia Line,Lil Bit,38,3,90,,,,
38,down,Jordan Davis,What My World Spins Around,34,21,7,,,,
39,down,Ingrid Andress,Seeing Someone Else,32,12,9,,,,
40,up,Ingrid Andress,Good Person,41,20,13,,,,
41,down,Taylor Swift,Fifteen (Taylor’s Version),35,5,66,,,,
42,up,Elle King,Worth A Shot (feat. Dierks Bentley),42,3,9,,,,
43,up,Sam Hunt,Break Up in a Small Town,49,25,64,,,,
44,up,Kelsea Ballerini,HEARTFIRST,46,19,13,,,,
45,up,Danielle Bradbery,Break My Heart Again,54,14,26,,,,
46,down,Jimmie Allen & Jennifer Lopez,on my way,37,31,7,,,,
47,down,Taylor Swift,Mean,43,19,135,,,,
48,up,Kane Brown,Like I Love Country Music,52,41,9,,,,
49,down,Taylor Swift,Teardrops On My Guitar (Pop Version),47,5,63,,,,
50,down,Taylor Swift,Fearless (Taylor’s Version),44,1,66,,,,
51,up,Tenille Townes,When You Need It (feat. Wrabel),59,13,12,,,,
52,up,Tyler Hubbard,5 Foot 9,55,41,7,,,,
53,down,Taylor Swift,Bonus Track 2 (From The Vault),48,4,66,63,2021-04-18,63,2021-04-18
54,down,テイラー・スウィフト,All Too Well,51,15,139,,,,
55,down,Taylor Swift,The Way I Loved You (Taylor’s Version),53,13,58,,,,
56,up,The Band Perry,If I Die Young,67,48,31,,,,
57,down,Skeeter Davis,The End of the World,56,29,87,,,,
58,down,Taylor Swift,Our Song,45,27,110,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,61,25,65,88,2020-03-22,66,2020-03-29
60,up,Kelsea Ballerini,the way i used to (ballerini album version),70,27,73,,,,
61,up,Thomas Rhett & Katy Perry,Where We Started,64,6,15,,,,
62,up,Cody Johnson,'Til You Can't,66,16,45,,,,
63,down,Maren Morris,Circles Around This Town,62,6,26,,,,
64,down,Marc Cohn,Walking In Memphis,60,28,90,,,,
65,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),75,26,59,,,,
66,up,Ryan Hurd & Maren Morris,Chasing After You,91,26,68,,,,
67,down,Kacey Musgraves,Slow Burn,65,5,60,,,,
68,up,Kane Brown,Leave You Alone,71,20,19,,,,
69,down,Kim Carnes,Bette Davis Eyes,63,23,71,,,,
70,up,Cole Swindell,She Had Me At Heads Carolina,72,33,9,,,,
71,-,Thomas Rhett,What's Your Country Song,-,13,79,,,,
72,down,Kacey Musgraves,Rainbow,69,5,124,80,2019-10-20,80,2019-10-20
73,down,Ingrid Andress,The Stranger,57,14,112,,,,
74,-,Kelsea Ballerini,Track Four,-,3,56,85,2020-03-29,85,2020-03-29
75,-,James Morrison,You Give Me Something (Eg Version),-,26,23,,,,
76,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,95,12,81,,,,
77,up,Lainey Wilson,Heart Like A Truck,97,23,8,,,,
78,up,Dan + Shay,I Should Probably Go To Bed,78,1,96,,,,
79,-,テイラー・スウィフト,Begin Again,-,34,116,,,,
80,down,Willie Nelson,Always On My Mind,68,45,45,,,,
81,down,Luke Combs,Middle of Somewhere,76,58,3,,,,
82,-,The Reklaws,I Do Too,-,24,92,,,,
83,-,Taylor Swift,New Year’s Day,-,25,82,,,,
84,-,Carrie Underwood,Ghost Story,-,27,12,,,,
85,up,Jimmie Allen,Down Home,89,33,12,,,,
86,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,65,1,,,,
87,down,Dylan Brady,Still Into You,85,49,2,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),84,4,58,,,,
89,down,Taylor Swift,White Horse (Taylor’s Version),86,8,61,,,,
90,-,Little Big Town,All Summer,-,59,1,,,,
91,-,Smith & Thell,Hotel Walls,-,46,3,,,,
92,-,Dan + Shay,All To Myself,-,30,36,,,,
93,down,Kacey Musgraves,Golden Hour,74,41,16,,,,
94,down,Lady Antebellum,Just a Kiss,90,53,9,,,,
95,up,Dolly Parton,9 to 5,99,48,22,,,,
96,-,Sam Hunt,Body Like a Back Road,-,38,70,,,,
97,-,Thomas Rhett,Get Me Some of That,-,97,1,,,,
98,down,Dixie Chicks,Wide Open Spaces,82,37,22,,,,
99,-,Kacey Musgraves,justified,-,4,36,,,,
100,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),88,12,46,,,,
