Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,128,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,62,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,128,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,128,,,,
5,down,Dan + Shay,Glad You Exist,4,1,63,,,,
6,up,Thomas Rhett & Katy Perry,Where We Started,7,6,3,,,,
7,down,Lady Antebellum,Need You Now,6,3,127,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,4,128,,,,
9,up,Taylor Swift,Enchanted,9,3,124,,,,
10,up,テイラー・スウィフト,Red,13,8,128,,,,
11,up,Kane Brown & H.E.R.,Blessed & Free,11,2,29,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,104,77,2020-04-26,77,2020-04-26
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,54,,,,
14,down,Kacey Musgraves,Fix You,10,1,22,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,15,1,112,,,,
16,down,Keith Urban,Nightfalls,12,12,3,,,,
17,down,Kacey Musgraves,simple times,14,1,32,,,,
18,down,Maren Morris,The Bones,16,4,128,76,2019-12-22,50,2020-01-12
19,up,Maren Morris,Circles Around This Town,19,6,15,,,,
20,up,Cody Johnson,'Til You Can't,24,16,33,,,,
21,up,Nelly & Florida Georgia Line,Lil Bit,21,3,78,,,,
22,up,Thomas Rhett,Slow Down Summer,40,22,18,,,,
23,up,Taylor Swift,Back to December,25,8,127,,,,
24,down,テイラー・スウィフト,22,22,7,128,,,,
25,down,Kim Carnes,Bette Davis Eyes,23,23,60,,,,
26,down,Maren Morris,Humble Quest,20,20,4,,,,
27,up,Dan + Shay,I Should Probably Go To Bed,28,1,85,,,,
28,up,Dan + Shay,Speechless,37,16,120,87,2019-10-13,87,2019-10-13
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,7,128,,,,
30,down,Danielle Bradbery,Break My Heart Again,29,14,14,,,,
31,up,Thomas Rhett,The Hill,76,31,3,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),41,1,54,,,,
33,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,26,48,,,,
34,down,Taylor Swift,Sparks Fly,32,12,126,,,,
35,up,Carrie Underwood,Ghost Story,36,27,5,,,,
36,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,56,86,2021-04-04,86,2021-04-04
37,up,Thomas Rhett,Half Of Me (feat. Riley Green),87,37,3,,,,
38,up,Rachael Fahim,Darts in the Dark,43,38,5,,,,
39,down,Taylor Swift,Mine (US Version),30,11,128,,,,
40,down,Ingrid Andress,Lady Like,35,3,128,,,,
41,up,LeAnn Rimes,How Do I Live,42,21,117,,,,
42,down,Kacey Musgraves,Slow Burn,31,5,48,,,,
43,up,Taylor Swift,Fifteen (Taylor’s Version),50,5,54,,,,
44,up,Thomas Rhett,What's Your Country Song,47,13,71,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),44,4,54,63,2021-04-18,63,2021-04-18
46,down,Shania Twain,You're Still the One,38,10,68,,,,
47,up,Thomas Rhett,Church Boots,74,47,6,,,,
48,up,Kane Brown,Leave You Alone,52,20,7,,,,
49,up,Ryan Hurd & Maren Morris,Chasing After You,53,26,59,,,,
50,-,Cole Swindell,You Should Be Here,-,50,2,,,,
51,down,テイラー・スウィフト,All Too Well,45,15,127,,,,
52,-,Kelsea Ballerini,HEARTFIRST,-,19,1,,,,
53,-,Cole Swindell,Down To The Bar (feat. HARDY),-,53,3,,,,
54,down,Dan + Shay,Steal My Love,34,2,36,,,,
55,up,Chris Young & Kane Brown,Famous Friends,92,18,58,,,,
56,up,Kelsea Ballerini,the way i used to (ballerini album version),67,27,63,,,,
57,down,Maren Morris,A Song for Everything,56,3,128,,,,
58,down,Taylor Swift,Mean,57,19,123,,,,
59,down,Kane Brown,Whiskey Sour,39,14,13,,,,
60,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,15,34,,,,
61,-,Ingrid Andress,Good Person,-,20,1,,,,
62,-,Christina Taylor,Settin' Myself on Fire,-,62,1,,,,
63,-,Chris Young,Tomorrow,-,63,2,,,,
64,up,Orville Peck,Let Me Drown,91,64,2,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,25,55,88,2020-03-22,66,2020-03-29
66,down,Kacey Musgraves,Butterflies,51,31,64,,,,
67,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,67,6,,,,
68,down,Skeeter Davis,The End of the World,64,29,75,,,,
69,down,Dan + Shay,Good Things,65,1,40,,,,
70,down,Miranda Lambert,Strange,68,60,4,,,,
71,-,Chris Young,Who I Am With You,-,71,1,,,,
72,down,Seaforth,Breakups,59,12,65,,,,
73,down,Caitlyn Smith,Dreamin's Free,49,49,3,,,,
74,-,Gabby Barrett,The Good Ones,-,22,58,,,,
75,-,Morgan Wallen,Chasin' You,-,22,26,,,,
76,up,Kacey Musgraves,Golden Hour,89,41,10,,,,
77,-,Kane Brown,Heaven,-,77,5,,,,
78,down,Gabby Barrett,I Hope,61,7,100,99,2020-01-12,78,2020-03-22
79,down,Ingrid Andress & Sam Hunt,Wishful Drinking,54,7,37,,,,
80,-,Sam Hunt,Take Your Time,-,80,4,,,,
81,down,Dolly Parton,9 to 5,55,48,14,,,,
82,down,Thomas Rhett,Country Again,80,21,20,,,,
83,down,Eric Church,Hell of a View,60,16,39,,,,
84,down,Dixie Chicks,Wide Open Spaces,83,37,11,,,,
85,-,Luke Combs,Beautiful Crazy,-,42,19,,,,
86,-,Jason Aldean,Small Town Small,-,64,8,,,,
87,down,Dan + Shay,Tequila,46,7,115,,,,
88,-,Thomas Rhett,Bass Pro Hat,-,88,1,,,,
89,up,Luke Combs,Doin' This,99,20,22,,,,
90,down,Jake Owen,Up There Down Here,66,58,3,,,,
91,-,Sam Hunt,23,-,6,29,,,,
92,-,HARDY,REDNECKER,-,76,4,,,,
93,down,BRELAND,Praise The Lord (feat. Thomas Rhett),70,19,6,,,,
94,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),94,61,7,,,,
95,-,Kelsea Ballerini,Yeah Boy,-,95,1,,,,
96,-,Taylor Swift,White Horse (Taylor’s Version),-,8,50,,,,
97,up,Alison Krauss,Baby Mine,98,79,5,,,,
98,down,Keith Urban,One Too Many,72,1,83,,,,
99,down,Dixie Chicks,Lullaby,73,3,19,,,,
100,-,Cole Swindell & Lainey Wilson,Never Say Never,-,62,7,,,,
