Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,2,,,,
3,up,Unikorn,Ahoi,8,3,2,,,,
4,up,Unikorn,Suffer,4,3,2,,,,
5,down,Elderbrook & Rudimental,Something About You,3,3,2,,,,
6,up,Unikorn,Pieces,9,6,2,,,,
7,down,Unikorn,Rise,6,1,2,,,,
8,up,Flume,Rushing Back (feat. Vera Blue),13,2,2,,,,
9,up,Unikorn,Stranger Strings,11,9,2,,,,
10,up,Unikorn,Life,10,9,2,,,,
11,down,FKA twigs,sad day,7,7,2,,,,
12,down,Petit Biscuit,Sunset Lover,5,1,2,,,,
13,up,Zandman X,3 Am,15,11,2,,,,
14,up,Zandman X,Gazing Stars,16,14,2,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,2,,,,
16,up,Zandman X,Sunlight,17,12,2,,,,
17,up,Zandman X,Isn't It Funny,19,16,2,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,2,,,,
19,down,Paul Kalkbrenner,Sky and Sand,18,4,2,,,,
20,up,Flume,Never Be Like You (feat. Kai),20,2,2,,,,
21,up,Da Creator,Whole New World,28,18,2,,,,
22,up,Da Creator,Steal Meal,33,14,2,,,,
23,up,Nozebleeed,Blood and Bonezzz,31,3,2,,,,
24,up,Nozebleeed,Injuries,36,5,2,,,,
25,down,Mura Masa,Love$ick (feat. A$AP Rocky),21,20,2,,,,
26,up,Nozebleeed,Moshpits,29,1,2,,,,
27,up,Da Creator,Organic Melodrama,35,18,2,,,,
28,up,Da Creator,Awake,32,15,2,,,,
29,up,Da Creator,Infinity,30,13,2,,,,
30,up,Da Creator,Creativity Op,34,18,2,,,,
31,down,M.I.A.,Paper Planes,22,5,2,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,7,2,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,21,2,,,,
34,up,TheMoawi,Justwhatyouwanted,43,23,2,,,,
35,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,2,2,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,23,2,,,,
37,down,Ofenbach,Be Mine,25,6,2,,,,
38,up,The Cinematic Orchestra,To Build a Home,39,10,2,,,,
39,down,M83,Midnight City,37,5,2,,,,
40,up,Zero 7,Swimmers (feat. Jem Cooke),77,40,2,,,,
41,down,FKA twigs,holy terrain (feat. Future),38,38,2,,,,
42,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),57,4,2,,,,
43,up,Delayde,North Fell,81,17,2,,,,
44,up,FKA twigs,mary magdalene,59,44,2,,,,
45,down,Owl City,Fireflies,44,10,2,,,,
46,down,Pham,Movements (feat. Yung Fusion),41,18,2,,,,
47,down,Faithless,Insomnia (Monster Mix),42,41,2,,,,
48,up,Massive Attack,Teardrop,50,44,2,,,,
49,up,FKA twigs,home with you,55,49,2,,,,
50,up,M83,Wait,85,11,2,,,,
51,-,Model Man,Ross,-,44,1,,,,
52,-,TheMoawi,Me Likey,-,52,1,,,,
53,up,TheMoawi,Get It On,91,50,2,,,,
54,up,FKA twigs,thousand eyes,58,54,2,,,,
55,-,TheMoawi,Now Show Me What You Have Got,-,52,1,,,,
56,up,TheMoawi,Come Dance with Me,89,53,2,,,,
57,-,TheMoawi,Just Fine,-,55,1,,,,
58,-,TheMoawi,Why Would You,-,51,1,,,,
59,up,FKA twigs,fallen alien,64,59,2,,,,
60,-,Ofenbach,Insane,-,7,1,,,,
61,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],45,5,2,,,,
62,up,Elephon,Bag Bag Bag,73,34,2,,,,
63,-,Vero-Niki,"Well, What Should I Say",-,60,1,,,,
64,down,FKA twigs,mirrored heart,63,63,2,,,,
65,down,Låpsley,My Love Was Like the Rain,51,49,2,,,,
66,down,Caribou,Home,40,40,2,,,,
67,down,JOY.,Smoke Too Much,46,12,2,,,,
68,down,Running Touch,When I'm Around You,52,7,2,,,,
69,down,Mausio,Krustenf!cker,61,51,2,,,,
70,down,Elephon,Flavor Grave,68,41,2,,,,
71,down,Duke Dumont,Ocean Drive,48,28,2,,,,
72,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],54,54,2,,,,
73,down,FKA twigs,Cellophane,67,55,2,,,,
74,down,Disclosure,Latch (feat. Sam Smith),49,10,2,,,,
75,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,75,1,,,,
76,up,Running Touch,Make Your Move (TWO LANES Remix),95,76,2,,,,
77,-,Trains,Razzia,-,52,1,,,,
78,down,Frents,Do It Better (feat. Justine Vales),62,43,2,,,,
79,-,Vero-Niki,Should Be Fine,-,58,1,,,,
80,down,Diplo & Sleepy Tom,Be Right There,47,34,2,,,,
81,-,TSHA,Moon (Edit),-,81,1,,,,
82,-,nimino,Time Heals (feat. Tao),-,81,1,,,,
83,down,Paul Kalkbrenner,Aaron,53,53,2,,,,
84,-,santpoort,Wen Uuu - Shlohmo Cover,-,69,1,,,,
85,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),60,60,2,,,,
86,up,Paul Kalkbrenner,Feed Your Head,98,52,2,,,,
87,-,Oliver Koletzki,Sequel (feat. Aparde),-,87,1,,,,
88,-,Trains,Fourseven,-,55,1,,,,
89,-,Trains,Downtowncgn,-,51,1,,,,
90,-,TSHA,Me You (Edit),-,69,1,,,,
91,-,Trains,Brawl,-,52,1,,,,
92,-,Oliver Koletzki,Melting into the Surroundings,-,92,1,,,,
93,-,Koresma,Northern Lights,-,60,1,,,,
94,-,Oliver Koletzki,We Are All Lost (feat. Monolink),-,94,1,,,,
95,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,66,1,,,,
96,-,TheMoawi,Wherewereyou,-,71,1,,,,
97,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),72,52,2,,,,
98,-,Vero-Niki,Move Sweetheart,-,59,1,,,,
99,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),76,72,2,,,,
100,-,Vero-Niki,Wake Up,-,77,1,,,,
