Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,18,99,2020-10-11,61,2020-11-01
3,up,ItaloBrothers,Stay,3,3,3,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,59,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,59,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,55,,,,
7,down,M83,Midnight City,6,5,59,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,59,,,,
9,up,Paul Kalkbrenner,Sky and Sand,9,4,59,,,,
10,up,M.I.A.,Paper Planes,12,5,59,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,10,57,,,,
12,up,Petit Biscuit,Sunset Lover,14,1,59,,,,
13,up,Owl City,Fireflies,13,10,59,,,,
14,down,M83,Wait,11,11,51,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),15,11,10,,,,
16,up,Jon Hopkins,Dawn Chorus,46,16,2,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,9,58,,,,
18,up,Bero,Selling It,19,15,12,,,,
19,-,MClub Chill,Objective,-,9,30,,,,
20,down,Bero,Ideal,16,13,13,,,,
21,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (MOTi Remix) [Mixed],-,21,1,,,,
22,up,Else,Paris,62,22,2,,,,
23,up,Paolo Pellegrino,I Don't Wanna Know,39,1,48,,,,
24,-,MClub Chill,Objective,-,16,3,,,,
25,down,Running Touch,When I'm Around You,20,7,42,,,,
26,-,Bero,God Changes Too,-,26,2,,,,
27,-,Bero,Did You?,-,27,4,,,,
28,up,Bero,What Happened?,67,28,4,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,43,,,,
30,up,Bicep,Glue,48,1,22,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,21,54,,,,
32,up,Bero,Could You Call My Name,90,28,4,,,,
33,up,Hyped,Casanova,56,33,8,,,,
34,-,Adioamos,First Thing,-,34,3,,,,
35,-,Adioamos,You Wish,-,35,3,,,,
36,-,Adioamos,Part of You,-,34,3,,,,
37,-,Bero,Felt What You Said,-,37,1,,,,
38,-,Adioamos,Over There,-,38,2,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,10,38,,,,
40,up,Pintschovo,Out of My Obsession (Radio),53,27,9,,,,
41,-,Delayde,North Fell,-,17,24,,,,
42,-,Pintschovo,Storm Safar (Radio),-,24,8,,,,
43,-,Adioamos,Keep Falling,-,36,4,,,,
44,up,Hyped,Hagelkörner,75,14,12,,,,
45,-,Adioamos,Nothing Here,-,40,3,,,,
46,-,Adioamos,As You Are,-,46,2,,,,
47,up,Musoboy,Gray and White,92,41,4,,,,
48,-,Hyped,Quantico,-,36,7,,,,
49,-,Adioamos,Maybe,-,47,2,,,,
50,-,Musoboy,Beyond Atmosphere,-,50,1,,,,
51,-,Adioamos,Back Home,-,35,3,,,,
52,up,Hyped,Neptun,72,22,7,,,,
53,-,Musoboy,Red Jiuquan,-,53,2,,,,
54,-,Musoboy,Machinery,-,54,4,,,,
55,-,Hyped,Keine Neuen Freunde,-,26,12,,,,
56,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],57,5,22,,,,
57,down,Musoboy,Centrifugal Fun,52,52,4,,,,
58,down,Forester,Undercover,29,12,10,,,,
59,-,Musoboy,For All That Will Be,-,55,6,,,,
60,up,Bero,Symphony of the Heart,82,27,5,,,,
61,-,Musoboy,Black Hole In My Heart,-,61,2,,,,
62,-,Hyped,LV,-,33,7,,,,
63,down,Bero,Scolding,54,30,3,,,,
64,down,Elderbrook,Numb (Chill Mix),45,6,29,,,,
65,-,Bero,My Space,-,65,2,,,,
66,up,Musoboy,Tugsat,80,32,3,,,,
67,-,Hyped,Regen,-,48,10,,,,
68,up,Bero,Like What?,78,55,5,,,,
69,up,Bero,Chandeliers Light,95,59,4,,,,
70,-,Musoboy,If There Was Something,-,29,4,,,,
71,-,Pintschovo,She Said She Likes To Party (Radio),-,25,9,,,,
72,-,Bero,Heartwarming,-,62,1,,,,
73,down,Elderbrook & Rudimental,Something About You,59,3,58,,,,
74,up,Hyped,Multi,98,25,8,,,,
75,-,Bero,Tell Me,-,55,2,,,,
76,-,Musoboy,Can't Take My Spaces Off You,-,46,1,,,,
77,down,Hyped,No Name,76,33,8,,,,
78,down,Bero,Let It Unfold,32,32,3,,,,
79,-,Bero,Coldness,-,54,3,,,,
80,-,Hypedo,63,-,17,7,,,,
81,-,Aquarium Haze,Crystal Ball,-,17,1,,,,
82,-,Bero,No Breathing,-,61,3,,,,
83,-,Pintschovo,Radical Flatulence (Radio),-,30,9,,,,
84,-,Pintschovo,Lightning Techno (Radio),-,19,9,,,,
85,-,Musoboy,Aestus,-,56,3,,,,
86,down,Hyped,Schneesturm,70,34,10,,,,
87,-,Musoboy,Soundwaves,-,46,4,,,,
88,-,Ofenbach,Be Mine,-,6,46,,,,
89,-,Hyped,Schlund,-,29,6,,,,
90,down,Hyped,Ghost,34,28,10,,,,
91,-,Musoboy,Spacegold,-,51,4,,,,
92,-,Hyped,Packungsbeilage,-,18,8,,,,
93,-,Musoboy,Ampere,-,55,2,,,,
94,down,SG Lewis,Time,69,69,2,,,,
95,-,Olzuilaz,Wodan,-,61,2,,,,
96,-,Mc Meh,Meh Order,-,39,7,,,,
97,-,Musoboy,Fly Away,-,38,3,,,,
98,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,36,,,,
99,-,Olzuilaz,Frange,-,41,2,,,,
100,-,Musoboy,No Sound In Space,-,63,4,,,,
