Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,2,1,13,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,89,92,2021-04-25,92,2021-04-25
3,up,Bicep,Glue,3,1,112,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,124,,,,
5,up,Dxrk ダーク,RAVE,8,5,24,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,125,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,150,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,2,8,,,,
9,up,INTERWORLD,Metamorphosis,9,1,4,,,,
10,up,Paul Kalkbrenner,Sky and Sand,10,4,150,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,77,,,,
12,up,Kungs,Never Going Home,12,1,64,,,,
13,up,Shouse,Love Tonight (Edit),14,1,71,,,,
14,down,Ofenbach,Be Mine,11,6,126,,,,
15,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,1,60,,,,
16,up,MUPP & SADFRIENDD,vendetta!,18,16,16,,,,
17,down,Shouse,Won't Forget You (Edit),15,2,33,,,,
18,up,M83,Midnight City,19,5,150,,,,
19,down,Mau P,Drugs from Amsterdam,16,5,5,,,,
20,up,Hippie Sabotage,Devil Eyes,20,2,150,,,,
21,up,DVRST,Close Eyes,25,12,19,,,,
22,up,Shouse,Love Tonight,22,3,75,,,,
23,down,Shallou,Heartaches,21,14,52,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,10,148,,,,
25,up,Øneheart & reidenshi,Snowfall,35,5,19,,,,
26,up,Ofenbach & Ella Henderson,Hurricane,27,6,53,,,,
27,up,MoonDeity,Neon Blade,30,25,12,,,,
28,up,Kina,Get You the Moon (feat. Snøw),31,1,150,,,,
29,up,Disclosure,Latch (feat. Sam Smith),39,10,123,,,,
30,up,M.I.A.,Paper Planes,33,5,150,,,,
31,up,Owl City,Fireflies,36,10,150,,,,
32,up,PLAYAMANE,MIDNIGHT (feat. Nateki),32,31,15,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,9,149,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],42,7,133,,,,
35,up,Empire of the Sun,Walking On a Dream,40,6,67,,,,
36,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),38,14,32,,,,
37,up,Clean Bandit,Higher (feat. iann dior),64,3,82,,,,
38,up,Shouse,Won't Forget You,41,6,32,,,,
39,up,Ghostface Playa,Why Not,45,39,10,,,,
40,down,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded),37,37,3,,,,
41,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,34,9,86,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,9,54,,,,
43,up,David Guetta,Titanium (feat. Sia),63,17,21,,,,
44,up,Flume,Never Be Like You (feat. Kai),47,2,114,,,,
45,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),43,16,20,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,2,109,99,2020-10-11,61,2020-11-01
47,down,Stray Kids,MANIAC,46,5,27,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,52,7,25,,,,
49,up,Mama Aiuto & Dan Gregory,The Floating World,49,45,8,,,,
50,-,Fred again..,Danielle (smile on my face),-,3,1,,,,
51,up,M.I.A.,Bad Girls,57,8,63,,,,
52,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),24,11,5,,,,
53,up,Kungs,Clap Your Hands,54,12,29,,,,
54,down,James Carter & Dillistone,X&O,53,38,30,,,,
55,-,Niteboi,U.,-,42,2,,,,
56,down,Duke Dumont,Ocean Drive,51,28,106,,,,
57,down,M83,Wait,56,11,141,,,,
58,down,Bcalm & Banks,Darling,50,40,8,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,20,134,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,7,12,,,,
61,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,55,24,41,,,,
62,up,Shallou & ayokay,Us,90,27,6,,,,
63,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),96,28,6,,,,
64,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,72,34,2,,,,
65,-,Grimes,Genesis,-,15,1,,,,
66,up,mœbius,Landlines,84,66,4,,,,
67,down,Griffinilla,Below the Surface,61,54,5,,,,
68,down,Niteboi,U.,28,2,53,,,,
69,up,"SICK CVNT, SPED UP SICK CVNT & HARDSTYLE BRAH",Middle of the Night - Hardstyle Remix,78,69,2,,,,
70,down,Fred again..,Jungle,68,14,12,,,,
71,down,Paul Kalkbrenner,Feed Your Head,62,52,46,,,,
72,down,Bonobo,ATK,71,71,2,,,,
73,down,Constantine,Midnight Moon,66,46,7,,,,
74,down,Years & Years,King,65,13,48,,,,
75,up,Stardust,Music Sounds Better with You (Radio Edit),76,29,88,,,,
76,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),98,28,17,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,23,86,,,,
78,down,Aureolin Sky,Starlight,73,64,3,,,,
79,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,48,7,,,,
80,-,Aureolin Sky,Starlight (Spa),-,80,1,,,,
81,-,wooll,Friendship,-,74,2,,,,
82,-,Dxrk ダーク & Kordhell,UNHOLY,-,66,1,,,,
83,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],74,55,12,,,,
84,-,Nordic Lights,Floating (Deep Sleep),-,80,1,,,,
85,-,BONNIE X CLYDE,In Too Deep,-,75,4,,,,
86,up,Rudimental,Feel the Love (feat. John Newman),86,58,16,,,,
87,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,1,143,,,,
88,down,Keliris,Evergreen,79,69,6,,,,
89,down,Bcalm & rukachu,Photographs,82,72,6,,,,
90,down,Surf Mesa & Nitti Gritti,Marching Band,44,36,11,,,,
91,-,Glassio,A Million Doubts,-,91,1,,,,
92,down,Lonely in the Rain,In Love Again,81,34,7,,,,
93,down,Years & Years,Shine,92,52,11,,,,
94,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",97,56,9,,,,
95,-,GLOFLY,So Bad,-,89,2,,,,
96,-,Ta-ku & Panama,Cruel,-,32,5,,,,
97,down,mœbius,Lunar Lento (Chill Edit),95,86,3,,,,
98,down,Sunmoon,Just the Two of Us,83,40,15,,,,
99,-,Petit Biscuit,Sunset Lover,-,1,149,,,,
100,down,Massive Attack,Teardrop,85,44,55,,,,
