Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,65,92,2021-04-25,92,2021-04-25
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,1,36,,,,
3,down,Kungs,Never Going Home,2,1,40,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,100,,,,
5,up,Shouse,Love Tonight (Edit),6,1,47,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,8,6,29,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,101,,,,
8,up,Niteboi,U.,9,2,31,,,,
9,down,Stray Kids,MANIAC,5,5,3,,,,
10,up,Shouse,Won't Forget You,10,6,8,,,,
11,up,MYT & TYM,999 (Remix),28,10,11,,,,
12,down,Shouse,Love Tonight,11,3,51,,,,
13,down,Hippie Sabotage,Devil Eyes,12,2,126,,,,
14,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,9,30,,,,
15,down,Shouse,Won't Forget You (Edit),13,2,9,,,,
16,down,M83,Midnight City,15,5,126,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,2,85,99,2020-10-11,61,2020-11-01
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,126,,,,
19,up,The Cinematic Orchestra,To Build a Home,20,10,124,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,10,99,,,,
21,up,Paul Kalkbrenner,Sky and Sand,21,4,126,,,,
22,down,M.I.A.,Paper Planes,17,5,126,,,,
23,down,Kina,Get You the Moon (feat. Snøw),22,1,126,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,3,53,,,,
25,up,Owl City,Fireflies,26,10,126,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,9,125,,,,
27,down,Viko63 & penglord,Mucho Gusto,23,8,24,,,,
28,up,Kungs,Clap Your Hands,40,12,5,,,,
29,up,M83,Wait,30,11,118,,,,
30,down,Cosmere,Remember,29,24,3,,,,
31,up,Bicep,Glue,31,1,88,,,,
32,up,M.I.A.,Bad Girls,37,8,39,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,122,,,,
34,down,Adam Bokesch,Eternal Forest,25,25,3,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,7,109,,,,
36,up,Duke Dumont,Ocean Drive,48,28,82,,,,
37,down,Empire of the Sun,Walking On a Dream,34,6,43,,,,
38,up,Flume,Say Nothing (feat. MAY-A),92,7,9,,,,
39,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,39,9,62,,,,
40,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,41,24,17,,,,
41,down,Petit Biscuit,Sunset Lover,36,1,126,,,,
42,-,Moderat,MORE LOVE,-,25,1,,,,
43,down,Mura Masa,Love$ick (feat. A$AP Rocky),35,20,110,,,,
44,down,T3nzu,Drive Forever,38,33,7,,,,
45,-,Flume,Sirens (feat. Caroline Polachek),-,45,1,,,,
46,-,RÜFÜS DU SOL,On My Knees,-,9,23,,,,
47,up,brillion. & Ian Ewing,Apollo,73,47,5,,,,
48,-,Bicep,Apricots,-,4,12,,,,
49,down,"Aluna, Diplo & Durante",Forget About Me,44,8,12,,,,
50,-,"Egzod, Maestro Chives & Neoni",Royalty,-,7,1,,,,
51,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),58,33,8,,,,
52,down,Ofenbach,Be Mine,45,6,102,,,,
53,up,Delayde,North Fell,56,17,90,,,,
54,down,Flume,Never Be Like You (feat. Kai),50,2,90,,,,
55,up,pecna & clay house,rest,70,42,5,,,,
56,up,Noviembre,Shaper,91,53,10,,,,
57,down,Elderbrook,Numb (Chill Mix),42,6,92,,,,
58,down,Alex Baker,Water Colors,54,13,31,,,,
59,down,Shallou,Heartaches,55,14,28,,,,
60,down,Kavinsky,Nightcall,51,41,37,,,,
61,up,Enluv & Molly McPhaul,Embers,75,51,3,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),46,29,64,,,,
63,down,Running Touch,When I'm Around You,43,7,98,,,,
64,-,David Guetta,Memories (feat. Kid Cudi),-,2,19,,,,
65,up,Delayde,Sunday Morning Bacon,74,61,3,,,,
66,up,Socrab,Better Way,76,66,3,,,,
67,up,clay house,peace,71,26,20,,,,
68,down,Years & Years,King,47,13,32,,,,
69,down,Moledro,Riko,60,29,25,,,,
70,-,Nicolas Haelg,I Follow,-,25,10,,,,
71,up,jives & another silent weekend,Beach Day,78,70,3,,,,
72,-,Platonic Penguins,Looking Back,-,46,4,,,,
73,down,Wafia,Heartburn,68,22,23,,,,
74,up,Kungs & The Knocks,People,79,74,2,,,,
75,-,Third Eye,Root Chakra,-,75,2,,,,
76,-,Third Eye,Elevation,-,76,1,,,,
77,down,Clean Bandit,Higher (feat. iann dior),62,3,61,,,,
78,down,OK Chamomile,Into the Night,61,61,2,,,,
79,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,23,14,,,,
80,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),52,14,8,,,,
81,down,S N U G,Earthly Treasures,80,71,3,,,,
82,down,brillion. & time & mind,Serenity,77,75,3,,,,
83,down,afternoon bike ride,Grid Search (feat. Sleepy Fish),81,77,3,,,,
84,down,Noviembre,Milk & Cookies,82,79,3,,,,
85,up,brillion.,Forest and the Moon,99,33,21,,,,
86,-,Moderat,FAST LAND,-,14,4,,,,
87,-,coldbrew,Birds Out To Play,-,87,1,,,,
88,down,Crypton,Delta Wave,86,83,3,,,,
89,-,Moderat,EASY PREY,-,22,3,,,,
90,down,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),88,35,16,,,,
91,up,3D Tunnel,The Return,93,87,3,,,,
92,up,jives & another silent weekend,Window Seat,94,92,3,,,,
93,down,Bonobo,Rosewood,49,9,26,,,,
94,-,T3NZU,Balenciaga,-,27,4,,,,
95,-,Rezident,Reflection,-,43,12,,,,
96,-,Duke & Jones,Reflection,-,36,12,,,,
97,-,Third Eye,Eerie Mornings,-,97,1,,,,
98,-,Pham,Movements (feat. Yung Fusion),-,18,70,,,,
99,down,Bonobo,Tides (feat. Jamila Woods),64,17,21,,,,
100,-,Third Eye,Exposure,-,100,1,,,,
