Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWISTED,Worth Nothing,6,1,4,,,,
2,up,INTERWORLD,Metamorphosis,4,1,13,,,,
3,up,Kordhell,Murder In My Mind,3,1,22,,,,
4,up,Bicep,Glue,5,1,121,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,159,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),8,1,98,92,2021-04-25,92,2021-04-25
7,down,Fred again..,Delilah (pull me out of this),2,1,5,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,134,,,,
9,down,Ofenbach & Afrojack,Ain't Got No Worries,1,1,3,,,,
10,down,Dxrk ダーク,RAVE,9,5,33,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,133,,,,
12,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,2,17,,,,
13,up,Øneheart & reidenshi,Snowfall,17,5,28,,,,
14,down,Hippie Sabotage,Devil Eyes,11,2,159,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,3,86,,,,
16,up,Paul Kalkbrenner,Sky and Sand,16,4,159,,,,
17,down,DVRST,Close Eyes,14,12,28,,,,
18,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,22,9,63,,,,
19,up,Ofenbach,Love Me Now (feat. FAST BOY),21,3,9,,,,
20,down,Ofenbach,Be Mine,18,6,135,,,,
21,down,MUPP & SADFRIENDD,vendetta!,19,16,25,,,,
22,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,1,69,,,,
23,up,The Cinematic Orchestra,To Build a Home,23,10,157,,,,
24,up,M83,Midnight City,25,5,159,,,,
25,up,MoonDeity,Neon Blade,26,25,21,,,,
26,down,Disclosure,Latch (feat. Sam Smith),24,10,132,,,,
27,up,Shouse,Love Tonight (Edit),27,1,80,,,,
28,up,David Guetta,Titanium (feat. Sia),29,17,30,,,,
29,up,Kina,Get You the Moon (feat. Snøw),31,1,159,,,,
30,up,Kungs,Never Going Home,30,1,73,,,,
31,down,Fred again..,Danielle (smile on my face),28,3,10,,,,
32,up,Ofenbach & Ella Henderson,Hurricane,35,6,62,,,,
33,up,Owl City,Fireflies,39,10,159,,,,
34,up,Nicolas Haelg,I Follow,40,25,41,,,,
35,up,Clean Bandit,Higher (feat. iann dior),38,3,91,,,,
36,up,Shouse,Love Tonight,36,3,84,,,,
37,down,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],33,23,39,,,,
38,up,PLAYAMANE,MIDNIGHT (feat. Nateki),41,31,24,,,,
39,up,Hayden James,Hold Tight,81,22,24,,,,
40,up,M.I.A.,Paper Planes,44,5,159,,,,
41,up,Grimes,Genesis,50,15,10,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,9,158,,,,
43,down,Southstar,Backseat,42,42,3,,,,
44,up,Empire of the Sun,Walking On a Dream,45,6,76,,,,
45,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,66,32,2,,,,
46,up,"Egzod, Maestro Chives & Neoni",Royalty,49,7,34,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],48,7,142,,,,
48,up,"SICK CVNT, HARDSTYLE BRAH & GYM HARDSTYLE",Part of Me Hardstyle,92,48,2,,,,
49,up,TWO LANES,Belong,55,49,3,,,,
50,down,Ghostface Playa,Why Not,47,39,19,,,,
51,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,51,9,95,,,,
52,up,Liam Mour,Nineteen Ninety,53,4,9,,,,
53,down,Fred again..,Clara (the night is dark),37,19,4,,,,
54,up,Niteboi,U.,56,42,11,,,,
55,up,Stray Kids,MANIAC,58,5,36,,,,
56,down,Kordhell,Murder In My Mind (Sped Up),54,45,6,,,,
57,up,Shouse,Won't Forget You (Edit),57,2,42,,,,
58,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,2,118,99,2020-10-11,61,2020-11-01
59,down,Fred again..,Kammy (like i do),46,30,7,,,,
60,up,TAKTSTÖRER,141 Schneeschieber,87,60,2,,,,
61,up,Fred again..,Jungle,71,14,15,,,,
62,down,M83,Wait,59,11,150,,,,
63,down,Shallou,Heartaches,62,14,61,,,,
64,down,Mura Masa,Love$ick (feat. A$AP Rocky),63,20,143,,,,
65,down,Isolate.exe,Crystals,64,60,3,,,,
66,up,Duke Dumont,Ocean Drive,68,28,115,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,7,21,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,48,14,,,,
69,up,Flume,Slugger 1.4 [2014 Export.WAV],80,69,2,,,,
70,up,ONIMXRU & SMITHMANE,SHADOW,70,70,3,,,,
71,up,Flume,Never Be Like You (feat. Kai),72,2,123,,,,
72,down,Constantine,Midnight Moon,69,46,16,,,,
73,down,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),32,32,3,,,,
74,down,M.I.A.,Bad Girls,67,8,72,,,,
75,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),34,16,25,,,,
76,up,Lonely in the Rain,In Love Again,95,34,14,,,,
77,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Set Fire To the Rain Hardstyle,77,63,9,,,,
78,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),74,14,41,,,,
79,-,Shouse,Won't Forget You,-,6,40,,,,
80,-,Alex Lustig,Awake,-,28,29,,,,
81,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,56,1,,,,
82,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,82,1,,,,
83,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,98,17,5,,,,
