Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,106,92,2021-04-25,92,2021-04-25
2,up,TWISTED,Worth Nothing,6,1,12,,,,
3,up,"Skrillex, Fred again.. & Flowdan",Rumble,23,3,2,,,,
4,down,INTERWORLD,Metamorphosis,2,1,21,,,,
5,down,Bicep,Glue,4,1,129,,,,
6,down,Kordhell,Murder In My Mind,3,1,30,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,167,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,2,142,,,,
9,down,Øneheart & reidenshi,Snowfall,7,5,36,,,,
10,up,Dxrk ダーク,RAVE,11,5,41,,,,
11,up,Fred again..,Delilah (pull me out of this),12,1,13,,,,
12,up,M83,Midnight City,20,5,167,,,,
13,up,Hippie Sabotage,Devil Eyes,14,2,167,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,94,,,,
15,up,DVRST,Close Eyes,17,12,36,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,141,,,,
17,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),33,17,3,,,,
18,down,Paul Kalkbrenner,Sky and Sand,16,4,167,,,,
19,up,Fred again..,Jungle,19,14,23,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,2,25,,,,
21,down,David Guetta,Titanium (feat. Sia),18,17,38,,,,
22,up,Ofenbach,Be Mine,22,6,143,,,,
23,down,Jengi,Bel Mercy,10,5,7,,,,
24,up,The Cinematic Orchestra,To Build a Home,27,10,165,,,,
25,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,1,77,,,,
26,up,MUPP & SADFRIENDD,vendetta!,26,16,33,,,,
27,down,Shouse,Love Tonight (Edit),15,1,88,,,,
28,up,Owl City,Fireflies,38,10,167,,,,
29,up,Kina,Get You the Moon (feat. Snøw),36,1,167,,,,
30,up,g3ox_em,GigaChad Theme (Phonk House Version),44,14,8,,,,
31,up,Disclosure,Latch (feat. Sam Smith),35,10,140,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,166,,,,
33,down,Ofenbach,Love Me Now (feat. FAST BOY),24,3,17,,,,
34,up,Clean Bandit,Higher (feat. iann dior),42,3,99,,,,
35,up,Fred again..,Danielle (smile on my face),39,3,18,,,,
36,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,9,71,,,,
37,up,MoonDeity,Neon Blade,47,25,29,,,,
38,down,M.I.A.,Paper Planes,30,5,167,,,,
39,up,Empire of the Sun,Walking On a Dream,41,6,84,,,,
40,down,Kungs,Never Going Home,28,1,81,,,,
41,down,Liam Mour,Nineteen Ninety,29,4,17,,,,
42,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,41,1,,,,
43,up,M83,Wait,61,11,157,,,,
44,up,Grimes,Genesis,52,15,18,,,,
45,down,Shouse,Love Tonight,43,3,92,,,,
46,up,Alex Kassian,Olson Waters (Mixed),75,46,2,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,7,150,,,,
48,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,49,34,18,,,,
49,up,Stray Kids,MANIAC,55,5,44,,,,
50,up,Ofenbach & Afrojack,Ain't Got No Worries,51,1,11,,,,
51,up,"Egzod, Maestro Chives & Neoni",Royalty,54,7,42,,,,
52,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,48,32,10,,,,
53,up,Ghostface Playa,Why Not,63,39,27,,,,
54,down,Ofenbach & Ella Henderson,Hurricane,50,6,70,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,7,29,,,,
56,down,Hayden James,Hold Tight,37,22,32,,,,
57,down,Shallou,Heartaches,45,14,69,,,,
58,up,Constantine,Midnight Moon,66,46,23,,,,
59,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,20,151,,,,
60,up,Niteboi,U.,71,42,19,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,2,126,99,2020-10-11,61,2020-11-01
62,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,56,9,103,,,,
63,up,Duke Dumont,Ocean Drive,97,28,122,,,,
64,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,87,64,2,,,,
65,up,M.I.A.,Bad Girls,72,8,79,,,,
66,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),40,11,20,,,,
67,up,Bcalm & Banks,Darling,89,40,24,,,,
68,up,Underworld,Jumbo (Ambience) [Mixed],78,68,2,,,,
69,up,PLAYAMANE,MIDNIGHT (feat. Nateki),73,31,31,,,,
70,up,K-LONE,Honey (Mixed),79,70,2,,,,
71,-,Flume,Never Be Like You (feat. Kai),-,2,129,,,,
72,down,Shouse,Won't Forget You (Edit),57,2,50,,,,
73,down,Stardust,Music Sounds Better with You (Radio Edit),58,29,97,,,,
74,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,48,20,,,,
75,-,TAKTSTÖRER,141 Schneeschieber,-,62,5,,,,
76,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,55,1,,,,
77,-,Years & Years,King,-,13,51,,,,
78,-,YIIN,TE,-,70,1,,,,
79,-,Moledro & LuaLua,Antelope,-,72,2,,,,
80,up,Tears for Fears,Head Over Heels (Sketches From An Island Sunrise Meditation) [Mixed],81,80,2,,,,
81,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,76,3,,,,
82,-,Cammie & Hitori,Water Colored Sky,-,79,2,,,,
83,-,Tinman,Until Then,-,82,4,,,,
84,-,Alex Lustig,Awake,-,28,32,,,,
85,-,Zero 7,Outline (feat. Lou Stone),-,71,1,,,,
86,-,Massive Attack,Teardrop,-,44,65,,,,
87,-,Folamour,Alive,-,65,4,,,,
88,-,Keliris,Evergreen,-,69,13,,,,
89,-,JokerB,Beneath The Deep,-,89,3,,,,
90,-,Bcalm & rukachu,Photographs,-,72,11,,,,
91,down,Bonobo,Rosewood,70,9,45,,,,
92,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht),88,67,9,,,,
93,-,Kordhell,Murder In My Mind (Sped Up),-,45,9,,,,
94,-,BOII,Head Rush,-,44,17,,,,
95,-,lloom,Golden Shimmer,-,95,2,,,,
96,-,Fred again..,Clara (the night is dark),-,19,10,,,,
97,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,32,17,12,,,,
98,-,The Sound of Quiet,Cozy,-,82,2,,,,
99,-,Kavinsky,Nightcall,-,41,61,,,,
100,-,TWO LANES,Another Time (feat. Kwesi),-,34,14,,,,
