Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,8,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,49,,,,
4,up,Hippie Sabotage,Devil Eyes,5,2,49,,,,
5,up,M83,Midnight City,6,5,49,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,45,,,,
7,up,Running Touch,When I'm Around You,59,7,32,,,,
8,up,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),22,8,2,,,,
9,down,Petit Biscuit,Sunset Lover,4,1,49,,,,
10,up,Elderbrook & Rudimental,Something About You,60,3,49,,,,
11,down,Elderbrook,Numb,8,1,32,,,,
12,up,MClub Chill,Objective,13,9,22,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,49,,,,
14,down,Paul Kalkbrenner,Sky and Sand,12,4,49,,,,
15,down,The Cinematic Orchestra,To Build a Home,11,10,47,,,,
16,up,Owl City,Fireflies,18,10,49,,,,
17,down,M.I.A.,Paper Planes,16,5,49,,,,
18,up,Hyped,Packungsbeilage,54,18,6,,,,
19,-,Lake Orchard,In Between Spaces,-,19,1,,,,
20,up,The Silent Ocean,"Floating, Dreaming",20,20,3,,,,
21,up,Hyped,Paper,94,16,6,,,,
22,up,Hyped,Neptun,51,22,4,,,,
23,-,TheMoawi,Justwhatyouwanted,-,23,45,,,,
24,-,Pintschovo,Crazy For My Bass (Radio),-,24,5,,,,
25,up,Hyped,Multi,88,25,4,,,,
26,down,Delayde,North Fell,17,17,18,,,,
27,-,Pintschovo,Feel That Rythmn (Radio),-,27,5,,,,
28,down,M83,Wait,24,11,41,,,,
29,up,Tycho & rum.gold,Run Away (Acoustic),66,15,2,,,,
30,up,Hyped,Crush,81,30,4,,,,
31,up,JOY.,Smoke Too Much,83,12,20,,,,
32,-,Pintschovo,She Said She Likes To Party (Radio),-,25,5,,,,
33,-,Pintschovo,Groove Secrets (Radio),-,31,5,,,,
34,up,Hyped,Alles Vorbei,36,33,7,,,,
35,up,Pintschovo,Fantastic Tomorrow (Radio),79,34,6,,,,
36,-,Hypedo,Maximum,-,36,3,,,,
37,-,Pintschovo,Harmonious Expectations (Radio),-,18,4,,,,
38,up,Hyped,LV,63,33,4,,,,
39,up,Hyped,Sommer,48,32,6,,,,
40,up,Hyped,Judy N.,100,40,5,,,,
41,up,Pintschovo,Purple Hills (Radio),95,33,6,,,,
42,up,Hypedo,Swish,73,35,4,,,,
43,-,Hyped,Arcade,-,42,3,,,,
44,up,Pintschovo,More Money (Radio),64,40,6,,,,
45,down,Paolo Pellegrino,I Don't Wanna Know,44,1,38,,,,
46,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],80,5,13,,,,
47,up,Hyped,Hyyyypeee,58,47,3,,,,
48,down,Frank Miles,Electrocute,15,9,23,,,,
49,-,Pintschovo,Lightning Techno (Radio),-,19,5,,,,
50,down,Frank Miles,Big Car Big Hopes,14,8,23,,,,
51,down,Frank Miles,Shatter,19,8,23,,,,
52,up,Hypedo,63,52,17,4,,,,
53,up,Hyped,Regen,72,48,6,,,,
54,up,Hyped,"30,6K",96,48,5,,,,
55,down,Hyped,Casanova,43,33,3,,,,
56,down,Frank Miles,Flowers,21,9,23,,,,
57,-,Pintschovo,Storm Safar (Radio),-,24,5,,,,
58,up,Pintschovo,Because of Anything (Radio),61,30,5,,,,
59,down,Frank Miles,Last of All,23,7,22,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,9,49,,,,
61,-,Hyped,Ll,-,23,4,,,,
62,up,Pintschovo,Out of My Obsession (Radio),65,27,5,,,,
63,down,Hyped,Follow Me,45,24,5,,,,
64,down,MClub Chill,Lost in Time,34,25,20,,,,
65,down,Frank Miles,Hundred Miles,26,7,24,,,,
66,-,Pintschovo,Radical Flatulence (Radio),-,30,5,,,,
67,down,MClub Chill,Birthday Memories,29,16,21,,,,
68,down,Hyped,Ghost,55,28,4,,,,
69,down,Pintschovo,Admiring My Echo (Radio),68,23,6,,,,
70,down,Hyped,Schlund,37,29,4,,,,
71,down,Hyped,Apollo 11,53,41,3,,,,
72,up,Hyped,Quantico,77,36,4,,,,
73,down,Hyped,System,57,57,6,,,,
74,down,Hyped,Keine Neuen Freunde,46,26,7,,,,
75,down,Pintschovo,Summer Dream II,69,29,2,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky),42,20,48,,,,
77,down,Hyped,Gelb,50,28,4,,,,
78,-,Kasbo,Lune (feat. Vancouver Sleep Clinic),-,37,1,,,,
79,down,Hyped,Chill Neo Soul,71,25,6,,,,
80,-,Bero,Ideal,-,13,3,,,,
81,down,Hyped,No Name,62,33,4,,,,
82,-,Bo$$,Daily Bread,-,50,1,,,,
83,down,MClub Chill,Patch,33,23,19,,,,
84,-,Bo$$,Easy Money,-,62,1,,,,
85,down,Frank Miles,Dangerous and Funky,25,18,21,,,,
86,-,Bo$$,Dosage,-,51,1,,,,
87,down,Frank Miles,Techno Time,32,24,20,,,,
88,-,Fractal Designs,Into the Night,-,88,1,,,,
89,down,Frank Miles,Run With It,30,16,21,,,,
90,down,Fritz Kalkbrenner,Kings & Queens,49,10,31,,,,
91,-,Bo$$,Back Home,-,52,1,,,,
92,-,Bo$$,Hardline,-,85,1,,,,
93,down,Hyped,Hagelkörner,38,14,7,,,,
94,down,MClub Chill,Perfect Timing,31,24,19,,,,
95,down,Hyped,Schneesturm,41,34,5,,,,
96,down,MClub Chill,Rythm of Tomorrow,28,25,19,,,,
97,down,Mc Meh,Deus Meh Outro,91,52,2,,,,
98,down,Mc Meh,Meh Dream,78,64,3,,,,
99,down,Frank Miles,Razor,56,17,21,,,,
100,down,Mc Meh,Deus Meh,87,34,3,,,,
