Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,24,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),5,1,135,92,2021-04-25,92,2021-04-25
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,196,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,2,171,,,,
5,down,Paul Kalkbrenner,Sky and Sand,4,4,195,,,,
6,up,Tream & treamiboii,EURODANCE,60,6,2,,,,
7,down,Ofenbach,Be Mine,6,6,172,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,123,,,,
9,down,Kordhell,Murder In My Mind,8,1,59,,,,
10,down,M83,Midnight City,9,5,195,,,,
11,down,INTERWORLD,Metamorphosis,10,1,50,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,7,58,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,170,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,54,,,,
15,down,NBSPLV,The Lost Soul Down,11,7,12,,,,
16,down,Hippie Sabotage,Devil Eyes,13,2,196,,,,
17,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,106,,,,
18,down,Empire of the Sun,Walking On a Dream,17,6,113,,,,
19,up,Bicep,Glue,19,1,158,,,,
20,up,Petit Biscuit,You Don't Ignore (Too Late),70,20,5,,,,
21,up,Dxrk ダーク,RAVE,21,5,70,,,,
22,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,45,9,6,,,,
23,up,Clams Casino & Imogen Heap,I'm God,33,9,8,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,23,7,71,,,,
25,down,Owl City,Fireflies,24,10,196,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,9,195,,,,
27,up,Øneheart & reidenshi,Snowfall,27,5,65,,,,
28,down,Lonely in the Rain & Bien,Times Like This,26,19,3,,,,
29,down,Clean Bandit,Higher (feat. iann dior),28,3,128,,,,
30,down,g3ox_em,GigaChad Theme (Phonk House Version),22,14,37,,,,
31,down,Fred again..,Delilah (pull me out of this),29,1,42,,,,
32,down,Faithless,Insomnia (Radio Edit),31,24,5,,,,
33,down,Alcatraz,Amore Çok (feat. PASHANIM),25,1,23,,,,
34,down,The Cinematic Orchestra,To Build a Home,32,10,194,,,,
35,up,M.I.A.,Paper Planes,35,5,196,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,2,155,99,2020-10-11,61,2020-11-01
37,down,Disclosure,Latch (feat. Sam Smith),34,10,169,,,,
38,down,Years & Years,King,36,13,80,,,,
39,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,37,18,21,,,,
40,up,Arinity & LissA,All My Friends,42,35,12,,,,
41,down,Shouse,Love Tonight (Edit),39,1,117,,,,
42,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,38,9,132,,,,
43,down,Flume,Never Be Like You (feat. Kai),41,2,156,,,,
44,down,Disclosure,Simply Won't Do,16,16,4,,,,
45,down,Real Life,Send Me an Angel,40,10,24,,,,
46,down,Meduza,Upside Down (feat. Poppy Baskcomb),44,5,17,,,,
47,down,Kina,Get You the Moon (feat. Snøw),46,1,196,,,,
48,up,Shouse,Love Tonight,49,3,121,,,,
49,down,Kavinsky,Nightcall,47,41,76,,,,
50,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,9,100,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),56,29,123,,,,
52,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],55,7,179,,,,
53,up,Duke Dumont,Ocean Drive,57,28,151,,,,
54,down,TWISTED,Worth Nothing,48,1,41,,,,
55,down,Kungs,Never Going Home,51,1,110,,,,
56,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,48,40,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,20,180,,,,
58,down,Paul Kalkbrenner,Feed Your Head,52,52,59,,,,
59,up,Shallou & ayokay,Us,86,27,19,,,,
60,up,ARTO,Now You're Gone,85,53,11,,,,
61,up,M83,Wait,67,11,180,,,,
62,down,Paul Kalkbrenner,Schwer,20,4,4,,,,
63,up,Stray Kids,MANIAC,66,5,73,,,,
64,down,Grimes,Genesis,61,15,47,,,,
65,down,Tekkno,This Is the Life Tekkno,64,50,7,,,,
66,down,DVRST,Close Eyes,65,12,65,,,,
67,up,Keanler & Luvless,Is This Love,93,67,2,,,,
68,up,Massive Attack,Teardrop,78,44,84,,,,
69,-,M.I.A.,Bad Girls,-,8,90,,,,
70,down,Paul Kalkbrenner,Cloud Rider,62,62,28,,,,
71,up,LöKii & Linney,Don't Let Go,97,47,23,,,,
72,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,72,1,,,,
73,down,"Fred again.., Skrillex & Four Tet",Baby again..,53,1,21,,,,
74,down,MoonDeity,Neon Blade,73,25,56,,,,
75,-,Paul Kalkbrenner,Graf Zahl (Mixed),-,66,1,,,,
76,down,James Blake,Loading,74,52,2,,,,
77,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,76,76,2,,,,
78,up,Sidewalks and Skeletons,Goth,99,33,10,,,,
79,-,Giant Book Sale,Moody,-,79,2,,,,
80,-,erwOn,nEmsa,-,80,1,,,,
81,-,VOJ & Narvent,Memory Reboot,-,18,1,,,,
82,-,TECHNO N TEQUILLA,Ferrari Horses (Techno),-,28,1,,,,
83,down,Roosevelt,Paralyzed,75,75,2,,,,
84,-,Red Licorice & inola,The Missing Pieces,-,84,1,,,,
85,-,"Dawell, Tripton & Ladina Viva",Along Your Way,-,50,1,,,,
86,down,Blank & Jones,Sunshine State of Mind,63,11,16,,,,
87,-,Kollen,Floating (Ambient Version),-,61,1,,,,
88,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),69,69,4,,,,
89,-,The Avener,Fade Out Lines,-,70,8,,,,
90,up,Ofenbach,Love Me Now (feat. FAST BOY),90,3,46,,,,
91,-,Chordian,Closed Eyes (Paul Kalkbrenner Remix) [Mixed],-,91,1,,,,
92,-,Claptone & James Vincent McMorrow,Wake Up,-,9,8,,,,
93,-,Farelane,Moonrise,-,67,1,,,,
94,-,Stromae,Te quiero (Paul Kalkbrenner Remix) [Mixed],-,94,1,,,,
95,-,Sleep Terrarium,Claret,-,95,1,,,,
96,down,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,84,84,2,,,,
97,down,The Prodigy,Firestarter,96,68,8,,,,
98,-,Fred again..,Jungle,-,14,45,,,,
99,-,Ofenbach & Ella Henderson,Hurricane,-,6,84,,,,
100,down,Sub Focus,I Found You (feat. Hayla),94,12,10,,,,
