Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,april27,Prayer1,4,1,5,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),54,1,2,,,,
3,down,Bicep,Glue,1,1,168,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,206,,,,
5,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),2,1,5,,,,
6,down,Ofenbach & SVEA,Body Talk,3,1,34,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,181,,,,
8,up,Fred again.. & Obongjayar,adore u,8,2,10,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,3,133,,,,
10,up,Paul Kalkbrenner,Sky and Sand,11,4,205,,,,
11,down,Ofenbach,Be Mine,10,6,182,,,,
12,up,Liam Mour,Nineteen Ninety,12,4,28,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),7,1,145,92,2021-04-25,92,2021-04-25
14,up,Kordhell,Murder In My Mind,14,1,69,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,16,7,81,,,,
16,down,INTERWORLD,Metamorphosis,13,1,60,,,,
17,down,M83,Midnight City,15,5,205,,,,
18,down,Empire of the Sun,Walking On a Dream,17,6,123,,,,
19,-,Fred again.. & Jozzy,ten,-,1,1,,,,
20,up,VOJ & Narvent,Memory Reboot,25,18,11,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,2,64,,,,
22,up,The Cinematic Orchestra,To Build a Home,24,10,204,,,,
23,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,19,9,16,,,,
24,up,Owl City,Fireflies,32,10,206,,,,
25,down,Fred again..,Delilah (pull me out of this),23,1,52,,,,
26,up,Øneheart & reidenshi,Snowfall,28,5,75,,,,
27,down,Hippie Sabotage,Devil Eyes,26,2,206,,,,
28,up,Dxrk ダーク,RAVE,29,5,80,,,,
29,down,Tream & treamiboii,EURODANCE,22,6,12,,,,
30,up,Alcatraz,Amore Çok (feat. PASHANIM),35,1,33,,,,
31,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,1,116,,,,
32,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,180,,,,
33,up,Meduza,Upside Down (feat. Poppy Baskcomb),42,5,27,,,,
34,down,g3ox_em,GigaChad Theme (Phonk House Version),31,14,47,,,,
35,up,Mike Candys,Go Off,40,35,4,,,,
36,down,Faithless,Insomnia (Radio Edit),34,24,15,,,,
37,up,Jauz,Lights Go Out,81,31,6,,,,
38,down,Clean Bandit,Higher (feat. iann dior),18,3,138,,,,
39,down,Real Life,Send Me an Angel,33,10,34,,,,
40,down,Disclosure,Latch (feat. Sam Smith),36,10,179,,,,
41,up,Le Calme,Le Océan (Meditation),44,41,7,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,7,189,,,,
43,down,NBSPLV,The Lost Soul Down,38,7,22,,,,
44,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,50,41,6,,,,
45,up,Nordic Lights,The Great Fire (Meditation),46,45,6,,,,
46,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,43,18,31,,,,
47,up,Kina,Get You the Moon (feat. Snøw),49,1,206,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,9,205,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,7,68,,,,
50,down,Wild Colors,Olivine,45,45,7,,,,
51,down,Harris & Ford & ItaloBrothers,Party Everywhere,37,37,3,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,2,165,99,2020-10-11,61,2020-11-01
53,down,Years & Years,King,47,13,90,,,,
54,down,Shouse,Love Tonight (Edit),53,1,127,,,,
55,up,Flume,Never Be Like You (feat. Kai),64,2,166,,,,
56,down,S3BZS,Montagem - Pr Funk,55,33,7,,,,
57,up,Tekkno,This Is the Life Tekkno,62,50,17,,,,
58,down,M.I.A.,Paper Planes,39,5,206,,,,
59,-,Marconi Union,"Weightless, Pt. 1",-,40,9,,,,
60,up,Duke Dumont,Ocean Drive,61,28,161,,,,
61,down,M83,Wait,60,11,190,,,,
62,down,Stardust,Music Sounds Better with You (Radio Edit),58,29,133,,,,
63,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,57,9,142,,,,
64,up,Clams Casino & Imogen Heap,I'm God,66,9,18,,,,
65,up,M83,Outro,68,30,60,,,,
66,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,10,1,,,,
67,up,VOJ & Narvent,Memory Reboot (Slowed),70,54,7,,,,
68,up,Kasbo,Alive (Edit),93,37,2,,,,
69,up,Kavinsky,Nightcall,69,41,86,,,,
70,up,LöKii & Linney,Don't Let Go,94,47,29,,,,
71,up,Boostereo & Jessica Chertock,"I Hate U, I Love U",95,71,2,,,,
72,up,Aureolin Sky,Cozy Earth,79,72,6,,,,
73,down,Mura Masa,Love$ick (feat. A$AP Rocky),65,20,190,,,,
74,down,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),71,51,4,,,,
75,up,Massive Attack,Teardrop,80,44,94,,,,
76,up,Sidewalks and Skeletons,Goth,76,33,19,,,,
77,up,Kungs,Never Going Home,77,1,120,,,,
78,up,Grimes,Genesis,96,15,57,,,,
79,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,18,1,,,,
80,down,"akiaura, LONOWN & STM",Sleepwalker,78,70,6,,,,
81,up,Madism & RYVM,Home,100,81,2,,,,
82,up,Fred again..,Danielle (smile on my face),88,3,53,,,,
83,down,Ofenbach,Love Me Now (feat. FAST BOY),59,3,56,,,,
84,down,Shouse,Love Tonight,72,3,131,,,,
85,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,74,9,110,,,,
86,up,Rhye,Come In Closer,92,22,8,,,,
87,-,Stray Kids,MANIAC,-,5,82,,,,
88,down,Fred again..,Jungle,73,14,54,,,,
89,-,iwilldiehere,Vengeance,-,89,1,,,,
90,-,HNNY,Sunday,-,90,4,,,,
91,-,ELWD,In My Mind Sometimes,-,62,8,,,,
92,-,The Sound of Quiet,Fast Asleep,-,80,1,,,,
93,down,Donner,Set You Free,56,24,5,,,,
94,-,Shallou,Heartaches,-,14,93,,,,
95,down,Parov Stelar,All Night,84,80,9,,,,
96,up,ARTO,Now You're Gone,98,53,17,,,,
97,down,TWISTED,Worth Nothing,82,1,51,,,,
98,down,wrongnumber & Arden Records,till we meet again (Grand Canyon),87,76,10,,,,
99,-,CRi,I Can Make It,-,99,1,,,,
100,-,Argy & Omnya,Aria,-,92,1,,,,
