Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,4,1,10,,,,
2,up,Cantina,Oh Why,2,1,9,,,,
3,up,Cantina,Mystery Signs,3,3,9,,,,
4,up,Cantina,Fin Ex Po,6,4,9,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,21,,,,
6,up,Cantina,In to Abyss,7,6,9,,,,
7,down,Elderbrook,Numb,1,1,4,,,,
8,up,Nozebleeed,Moshpits,8,1,21,,,,
9,up,Nozebleeed,Blood and Bonezzz,9,3,21,,,,
10,up,Nozebleeed,Injuries,10,5,21,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,17,,,,
12,up,Valvo Miz,Ending Sorrow,13,11,9,,,,
13,down,Hippie Sabotage,Devil Eyes,12,2,21,,,,
14,up,Valvo Miz,Open Pain,14,13,9,,,,
15,up,Valvo Miz,A Love Not a Live,15,14,9,,,,
16,up,Valvo Miz,Red Roses,16,15,9,,,,
17,up,Da Creator,Infinity,22,13,21,,,,
18,up,Da Creator,Awake,19,15,21,,,,
19,up,Valvo Miz,Moms Medicine,21,17,9,,,,
20,down,Valvo Miz,Creep Melodie,18,18,9,,,,
21,down,Da Creator,Steal Meal,20,14,21,,,,
22,up,Fritz Kalkbrenner,Kings & Queens,33,10,3,,,,
23,up,Da Creator,Creativity Op,23,18,21,,,,
24,up,Petit Biscuit,Sunset Lover,26,1,21,,,,
25,up,Da Creator,Whole New World,25,18,21,,,,
26,down,Da Creator,Organic Melodrama,24,18,21,,,,
27,up,Unikorn,Ahoi,28,3,21,,,,
28,up,Unikorn,Rise,29,1,21,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,21,,,,
30,up,Unikorn,Suffer,30,3,21,,,,
31,down,Fritz Kalkbrenner,Good Things,17,17,3,,,,
32,down,Unikorn,Pieces,31,6,21,,,,
33,up,Unikorn,Stranger Strings,35,9,21,,,,
34,up,Unikorn,Life,34,9,21,,,,
35,up,Zandman X,3 Am,38,11,21,,,,
36,up,Elderbrook & Rudimental,Something About You,45,3,21,,,,
37,up,Zandman X,Sunlight,41,12,21,,,,
38,up,Zandman X,Isn't It Funny,43,16,21,,,,
39,up,Zandman X,Gazing Stars,44,14,21,,,,
40,down,Fritz Kalkbrenner,Bright,27,27,3,,,,
41,down,Teqkoi,You Broke My Heart Again (feat. Aiko),37,3,9,,,,
42,up,Paul Kalkbrenner,Sky and Sand,49,4,21,,,,
43,up,Frents,Do It Better (feat. Justine Vales),57,43,6,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,9,21,,,,
45,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),47,5,12,,,,
46,up,Mura Masa,Love$ick (feat. A$AP Rocky),51,20,21,,,,
47,up,M83,Wait,56,11,20,,,,
48,up,TheMoawi,Justwhatyouwanted,52,23,21,,,,
49,up,M83,Midnight City,54,5,21,,,,
50,up,The Cinematic Orchestra,To Build a Home,61,10,21,,,,
51,up,M.I.A.,Paper Planes,53,5,21,,,,
52,up,Owl City,Fireflies,58,10,21,,,,
53,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,2,21,,,,
54,up,Flume,Never Be Like You (feat. Kai),62,2,21,,,,
55,up,Vega Almohalla,En el Aire,60,55,2,,,,
56,up,Running Touch,When I'm Around You,63,7,8,,,,
57,down,Flume,The Difference (feat. Toro y Moi),36,36,3,,,,
58,up,Pham,Movements (feat. Yung Fusion),75,18,21,,,,
59,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),68,4,21,,,,
60,down,Porter Robinson,Something Comforting,32,32,3,,,,
61,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),65,5,5,,,,
62,down,Fritz Kalkbrenner,Daylight Is Falling,39,39,3,,,,
63,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,21,21,,,,
64,up,Claptone & Mylo,Drop the Pressure,69,31,3,,,,
65,up,Diplo & Sleepy Tom,Be Right There,84,34,14,,,,
66,-,ALMA,Chasing Highs (Felix Cartal Remix),-,53,5,,,,
67,up,Elderbrook,Numb (Elderbrook VIP),71,49,4,,,,
68,down,Fritz Kalkbrenner,One Day at a Time,40,40,3,,,,
69,-,MGMT,As You Move Through the World,-,69,1,,,,
70,up,Ofenbach,Be Mine,76,6,21,,,,
71,up,Vero-Niki,"Well, What Should I Say",100,60,13,,,,
72,-,Disclosure,Latch (feat. Sam Smith),-,10,20,,,,
73,up,Tycho,Outer Sunset,92,61,8,,,,
74,up,TheMoawi,Just Fine,85,55,18,,,,
75,-,Lucky Luke & Gaullin,Cherry Cola,-,75,1,,,,
76,-,Christian Löffler,Lys (feat. Menke),-,76,1,,,,
77,up,TheMoawi,Now Show Me What You Have Got,86,52,18,,,,
78,-,DAF,Der Mussolini,-,78,1,,,,
79,-,8D Audio & 8D Tunes,Give Me Your Love,-,56,1,,,,
80,-,Alexander Marcus,Papaya,-,68,2,,,,
81,down,il:lo,Biome,70,70,2,,,,
82,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,27,5,,,,
83,down,Rude.,Eternal Youth,74,30,12,,,,
84,-,Christian Löffler,Farr,-,84,1,,,,
85,down,Shallou & Zachary Knowles,Mutual Love,55,55,2,,,,
86,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),94,52,16,,,,
87,-,JOY.,Smoke Too Much,-,12,9,,,,
88,up,Vero-Niki,Move Sweetheart,99,59,14,,,,
89,down,TheMoawi,Get It On,88,50,19,,,,
90,-,Sufjan Stevens & Lowell Brams,What It Takes,-,90,1,,,,
91,-,Bicep,Atlas,-,16,1,,,,
92,down,TheMoawi,Come Dance with Me,83,53,18,,,,
93,-,Låpsley,Womxn,-,84,2,,,,
94,down,TheMoawi,Why Would You,90,51,16,,,,
95,-,Elephon,Flavor Grave,-,41,18,,,,
96,down,Fritz Kalkbrenner,White Plains,46,46,3,,,,
97,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),95,23,21,,,,
98,-,Vero-Niki,Should Be Fine,-,58,12,,,,
99,down,TheMoawi,Me Likey,89,52,18,,,,
100,down,Fritz Kalkbrenner,Golden,50,50,3,,,,
