Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,16,,,,
2,up,Flume,Never Be Like You (feat. Kai),5,2,180,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,220,,,,
4,down,Fred again.. & Baby Keem,leavemealone,3,2,7,,,,
5,down,Bicep,Glue,2,1,182,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,195,,,,
7,down,Fred again.. & Jozzy,ten,6,1,15,,,,
8,up,Paul Kalkbrenner,Sky and Sand,9,4,219,,,,
9,down,Fred again.. & Obongjayar,adore u,8,2,24,,,,
10,up,"Egzod, Maestro Chives & Neoni",Royalty,10,7,95,,,,
11,up,Ofenbach,Be Mine,12,6,196,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,147,,,,
13,up,Empire of the Sun,Walking On a Dream,14,6,137,,,,
14,up,Øneheart & reidenshi,Snowfall,16,5,89,,,,
15,up,M83,Midnight City,29,5,219,,,,
16,down,Liam Mour,Nineteen Ninety,11,4,42,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),15,1,159,92,2021-04-25,92,2021-04-25
18,up,INTERWORLD,Metamorphosis,19,1,74,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,3,4,,,,
20,up,Kordhell,Murder In My Mind,21,1,83,,,,
21,down,Real Life,Send Me an Angel,18,10,48,,,,
22,up,The Cinematic Orchestra,To Build a Home,22,10,218,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,2,78,,,,
24,up,Donner,Set You Free,37,24,10,,,,
25,up,Years & Years,King,27,13,104,,,,
26,up,Clams Casino & Imogen Heap,I'm God,26,9,32,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,9,219,,,,
28,down,Fred again..,Delilah (pull me out of this),23,1,66,,,,
29,up,Jamie xx,It's So Good,31,29,2,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,194,,,,
31,down,Owl City,Fireflies,28,10,220,,,,
32,down,VOJ & Narvent,Memory Reboot,30,18,25,,,,
33,up,Lonely in the Rain & Bailey,Anywhere,44,31,23,,,,
34,down,Hippie Sabotage,Devil Eyes,32,2,220,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,7,203,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),33,7,82,,,,
37,up,Nordic Lights,Compass (Meditation),42,37,9,,,,
38,up,Luca & Nokyo,Glimpse of Time,57,38,3,,,,
39,up,Alcatraz,Amore Çok (feat. PASHANIM),52,1,47,,,,
40,up,M83,Outro,43,30,74,,,,
41,down,Faithless,Insomnia (Radio Edit),36,24,29,,,,
42,down,Zen Meadows,Morning Breeze,34,34,13,,,,
43,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,1,130,,,,
44,down,M.I.A.,Paper Planes,41,5,220,,,,
45,up,Disclosure,Latch (feat. Sam Smith),45,10,193,,,,
46,down,Kin Leonn,your spectrum,38,38,9,,,,
47,up,M83,Wait,48,11,204,,,,
48,down,wooll,Midnight Glow,40,40,9,,,,
49,up,Dxrk ダーク,RAVE,54,5,94,,,,
50,up,Stardust,Music Sounds Better with You (Radio Edit),50,29,147,,,,
51,up,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),51,1,19,,,,
52,up,g3ox_em,GigaChad Theme (Phonk House Version),56,14,61,,,,
53,down,Clean Bandit,Higher (feat. iann dior),49,3,152,,,,
54,down,Tream & treamiboii,EURODANCE,46,6,26,,,,
55,down,april27,Prayer1,47,45,3,,,,
56,up,Kina,Get You the Moon (feat. Snøw),60,1,220,,,,
57,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,20,204,,,,
58,up,Ofenbach & SVEA,Body Talk,58,1,48,,,,
59,down,Roary & Young Collective,A Year in Return (Roary Rework),55,55,4,,,,
60,up,Kavinsky,Nightcall,65,41,100,,,,
61,up,Massive Attack,Teardrop,72,44,108,,,,
62,up,John Skyfield & Donner,The Most,78,62,5,,,,
63,down,Afternoon In Stereo,Orinoko,53,53,5,,,,
64,down,Traveler & Jude Cosmo,Lanes,59,59,4,,,,
65,down,Kollen,Floating (Ambient Version),61,61,7,,,,
66,-,Yung Yury & Damn Yury,Mein Herz,-,8,1,,,,
67,up,White Noise,White Noise 90 Minutes,67,57,13,,,,
68,up,Treehouse Studios,Say Something (Spa),77,68,4,,,,
69,down,Wild Pony,Solana,66,66,4,,,,
70,down,midnite library,Gracious Grind,68,57,9,,,,
71,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,2,179,99,2020-10-11,61,2020-11-01
72,down,Shouse,Love Tonight (Edit),64,1,141,,,,
73,up,lloom,Night Swim,75,73,2,,,,
74,down,Grimes,Genesis,63,15,70,,,,
75,-,Shygirl & Boys Noize,tell me,-,68,1,,,,
76,-,Petit Biscuit,Night Trouble,-,76,1,,,,
77,up,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,81,18,45,,,,
78,down,Sidewalks and Skeletons,Goth,74,33,33,,,,
79,down,Stray Kids,MANIAC,69,5,95,,,,
80,-,Machinedrum,Endless <3,-,80,1,,,,
81,-,MEUTE,Anti Loudness,-,73,1,,,,
82,up,Duke Dumont,Ocean Drive,83,28,175,,,,
83,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,88,9,156,,,,
84,-,Eternxlkz,BRODYAGA FUNK,-,30,1,,,,
85,-,Aureolin Sky,Cozy Earth,-,72,7,,,,
86,down,Fred again..,Jungle,73,14,68,,,,
87,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),86,60,7,,,,
88,-,Nia Archives,Crowded Roomz,-,39,1,,,,
89,-,Harris & Ford & BassWar & CaoX,Teenage Dirtbag (feat. Bobby John),-,56,1,,,,
90,up,"Shrimpnose, Allem Iversom & chief.",Snowed In,92,83,2,,,,
91,up,takeo & juniorodeo,"Time Zones, Pt. 1",95,87,3,,,,
92,-,Farelane,Forgotten Solitude (Spa),-,88,1,,,,
93,down,Timmy Trumpet,Best Thing,80,80,2,,,,
94,down,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),91,51,17,,,,
95,-,Teddy Beats,All That I Had,-,58,10,,,,
96,up,weeboo,sunderland,96,88,4,,,,
97,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,97,52,9,,,,
98,up,Air,Cherry Blossom Girl,99,79,4,,,,
99,up,CRi,I Can Make It,100,99,3,,,,
100,down,Fred again..,Danielle (smile on my face),79,3,66,,,,
