Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,39,,,,
3,up,Hippie Sabotage,Devil Eyes,4,2,39,,,,
4,up,Elderbrook,Numb,5,1,22,,,,
5,down,Paolo Pellegrino,I Don't Wanna Know,3,1,28,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,39,,,,
7,up,M83,Midnight City,7,5,39,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,39,,,,
9,up,Paul Kalkbrenner,Sky and Sand,9,4,39,,,,
10,up,Owl City,Fireflies,13,10,39,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,35,,,,
12,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (MOTi Remix) [Mixed],63,12,2,,,,
13,up,PTA Medicine,Rock Rock and Rocks,35,13,9,,,,
14,up,PTA Medicine,Scream in the Forrest,32,14,9,,,,
15,up,MClub Chill,Objective,29,9,12,,,,
16,up,PTA Medicine,Mangoes,34,15,9,,,,
17,up,PTA Medicine,Doctors Hope,36,14,9,,,,
18,down,Fritz Kalkbrenner,Kings & Queens,11,10,21,,,,
19,down,M.I.A.,Paper Planes,12,5,39,,,,
20,up,Frank Miles,Last of All,37,7,13,,,,
21,up,Frank Miles,Shatter,44,8,13,,,,
22,up,Frank Miles,Hundred Miles,43,7,14,,,,
23,up,Frank Miles,Electrocute,41,9,13,,,,
24,down,The Cinematic Orchestra,To Build a Home,21,10,37,,,,
25,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),61,25,2,,,,
26,up,Bicep,Glue,39,1,7,,,,
27,up,Frank Miles,Flowers,42,9,13,,,,
28,down,Jup van Heeren,Old Wood,14,12,4,,,,
29,down,Jup van Heeren,Speed,17,15,4,,,,
30,up,Frank Miles,Big Car Big Hopes,40,8,13,,,,
31,down,Elderbrook & Rudimental,Something About You,15,3,39,,,,
32,down,Prablast Boy,Electric City,18,13,4,,,,
33,down,Jup van Heeren,Beginning,19,14,4,,,,
34,down,TheMoawi,Justwhatyouwanted,25,23,38,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),38,20,39,,,,
36,down,Prablast Boy,Leap,24,19,4,,,,
37,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,5,1,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,39,,,,
39,down,Jup van Heeren,Wild Lands,28,20,4,,,,
40,down,Jup van Heeren,Malaren Vibes,22,17,4,,,,
41,down,Jup van Heeren,Memory,23,21,4,,,,
42,up,Frank Miles,Run With It,49,16,13,,,,
43,down,Jup van Heeren,Always Up,27,24,4,,,,
44,up,Frank Miles,Dangerous and Funky,47,18,13,,,,
45,down,King Henry,Remember,16,9,8,,,,
46,down,Daft Punk,One More Time (Short Radio Edit),33,21,8,,,,
47,down,Prablast Boy,Lotta Drums,26,22,4,,,,
48,down,Jup van Heeren,No Stats,31,23,4,,,,
49,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,21,39,,,,
50,up,MClub Chill,Birthday Memories,62,16,13,,,,
51,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,8,1,,,,
52,up,RJ Bigman,Car,54,18,2,,,,
53,up,MClub Chill,Lost in Time,64,25,12,,,,
54,down,Frank Miles,Razor,51,17,13,,,,
55,up,Frank Miles,Techno Time,55,24,11,,,,
56,up,Frank Miles,Glass Fiber,57,24,11,,,,
57,-,TWO LANES,The Rest Is Noise,-,57,1,,,,
58,down,MClub Chill,Perfect Timing,56,24,12,,,,
59,up,Röyksopp,Here She Comes Again,80,54,2,,,,
60,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,7,35,,,,
61,down,MClub Chill,Patch,58,23,12,,,,
62,down,M83,Wait,50,11,33,,,,
63,up,RJ Bigman,Revue,66,27,2,,,,
64,down,MClub Chill,Rythm of Tomorrow,59,25,12,,,,
65,-,upsidedownhead,twice as tough (feat. Mansionair),-,65,1,,,,
66,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],65,37,10,,,,
67,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),69,4,39,,,,
68,-,BAYNK & Tei Shi,TESSELLATE,-,68,1,,,,
69,-,Bearcubs,Overthinking (feat. Narou),-,66,4,,,,
70,up,Elderbrook,My House (Chill Mix),70,27,2,,,,
71,-,Pyramid,Each Word,-,71,1,,,,
72,down,Trinix,Anytime,46,10,5,,,,
73,down,Ofenbach,Be Mine,60,6,34,,,,
74,-,DRAMA,Hold On (Rezident Remix),-,74,1,,,,
75,down,Running Touch,When I'm Around You,53,7,26,,,,
76,-,CloZee & The Kite String Tangle,Us,-,76,2,,,,
77,up,Duke Dumont,Ocean Drive,79,28,26,,,,
78,-,Kasbo,Play Pretend (feat. Ourchives),-,44,1,,,,
79,up,Gesaffelstein & The Weeknd,Lost in the Fire,93,2,30,,,,
80,down,RJ Bigman,Blue Eyes,67,26,2,,,,
81,-,MClub Chill,1000 Years,-,81,2,,,,
82,up,Paul Kalkbrenner,Cloud Rider,89,62,18,,,,
83,-,MClub Chill,Hats Off,-,83,2,,,,
84,-,Jup van Heeren,My Team,-,84,2,,,,
85,-,Stardust,Music Sounds Better with You (Radio Edit),-,29,4,,,,
86,-,MClub Chill,Thankful,-,86,2,,,,
87,-,Jup van Heeren,Taxova,-,87,1,,,,
88,-,MClub Chill,Branding,-,88,2,,,,
89,down,RJ Bigman,Beach,68,25,2,,,,
90,up,Jup van Heeren,Spring Time,99,81,3,,,,
91,-,MClub Chill,What is Left,-,72,2,,,,
92,-,Jup van Heeren,Health,-,92,1,,,,
93,-,MClub Chill,One of the Few,-,93,1,,,,
94,down,Elderbrook,Numb (Chill Mix),72,6,17,,,,
95,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,23,31,,,,
96,-,Prablast Boy,Tiny Heart,-,67,2,,,,
97,-,MClub Chill,Speak to Me,-,61,2,,,,
98,-,Jup van Heeren,Time and Sand,-,88,2,,,,
99,down,Diplo & Sleepy Tom,Be Right There,74,34,31,,,,
100,down,Frank Miles,Metamorphosis,95,44,9,,,,
