Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),2,1,3,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,32,,,,
3,up,Bicep,Glue,3,1,166,,,,
4,up,april27,Prayer1,11,1,3,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,204,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,179,,,,
7,down,Fred again.. & Obongjayar,adore u,5,2,8,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),8,1,143,92,2021-04-25,92,2021-04-25
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,131,,,,
10,down,Paul Kalkbrenner,Sky and Sand,9,4,203,,,,
11,down,Ofenbach,Be Mine,10,6,180,,,,
12,up,M83,Midnight City,12,5,203,,,,
13,up,Kordhell,Murder In My Mind,13,1,67,,,,
14,up,INTERWORLD,Metamorphosis,14,1,58,,,,
15,up,Liam Mour,Nineteen Ninety,17,4,26,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,16,7,79,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,178,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,62,,,,
19,up,Empire of the Sun,Walking On a Dream,21,6,121,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,9,203,,,,
21,down,Fred again..,Delilah (pull me out of this),18,1,50,,,,
22,up,Clean Bandit,Higher (feat. iann dior),23,3,136,,,,
23,down,VOJ & Narvent,Memory Reboot,22,18,9,,,,
24,up,Hippie Sabotage,Devil Eyes,24,2,204,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,10,202,,,,
26,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,1,114,,,,
27,up,Tream & treamiboii,EURODANCE,31,6,10,,,,
28,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,35,9,14,,,,
29,down,Dxrk ダーク,RAVE,26,5,78,,,,
30,down,g3ox_em,GigaChad Theme (Phonk House Version),27,14,45,,,,
31,down,Øneheart & reidenshi,Snowfall,29,5,73,,,,
32,down,Real Life,Send Me an Angel,28,10,32,,,,
33,up,Owl City,Fireflies,33,10,204,,,,
34,down,Faithless,Insomnia (Radio Edit),32,24,13,,,,
35,down,NBSPLV,The Lost Soul Down,34,7,20,,,,
36,up,Donner,Set You Free,36,24,3,,,,
37,up,Alcatraz,Amore Çok (feat. PASHANIM),37,1,31,,,,
38,up,CRi,Gemini,93,38,2,,,,
39,up,M.I.A.,Paper Planes,39,5,204,,,,
40,up,Disclosure,Latch (feat. Sam Smith),43,10,177,,,,
41,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,40,18,29,,,,
42,up,Mike Candys,Go Off,96,35,2,,,,
43,down,S3BZS,Montagem - Pr Funk,42,33,5,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,7,66,,,,
45,up,Nordic Lights,The Great Fire (Meditation),50,45,4,,,,
46,up,Julia Church & Tinlicker,Slipstream (feat. Julia Church),86,46,2,,,,
47,up,Le Calme,Le Océan (Meditation),53,41,5,,,,
48,up,Kina,Get You the Moon (feat. Snøw),48,1,204,,,,
49,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,58,9,140,,,,
50,down,Clams Casino & Imogen Heap,I'm God,44,9,16,,,,
51,down,Meduza,Upside Down (feat. Poppy Baskcomb),45,5,25,,,,
52,down,Shouse,Love Tonight (Edit),49,1,125,,,,
53,down,Wild Colors,Olivine,47,45,5,,,,
54,up,Years & Years,King,56,13,88,,,,
55,down,Lonely in the Rain,In Love Again,46,34,36,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],63,7,187,,,,
57,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,2,163,99,2020-10-11,61,2020-11-01
58,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,51,41,4,,,,
59,up,Tekkno,This Is the Life Tekkno,60,50,15,,,,
60,down,Duke Dumont,Ocean Drive,52,28,159,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),62,29,131,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,20,188,,,,
63,down,Flume,Never Be Like You (feat. Kai),59,2,164,,,,
64,up,Kungs,Never Going Home,66,1,118,,,,
65,down,M83,Wait,64,11,188,,,,
66,down,Fred again..,Jungle,54,14,52,,,,
67,down,M83,Outro,65,30,58,,,,
68,up,Teddy Beats,All That I Had,97,58,8,,,,
69,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,68,9,108,,,,
70,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),85,51,2,,,,
71,down,Shouse,Love Tonight,70,3,129,,,,
72,down,TWISTED,Worth Nothing,69,1,49,,,,
73,down,Fred again..,Danielle (smile on my face),55,3,51,,,,
74,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,48,48,,,,
75,down,Ofenbach,Love Me Now (feat. FAST BOY),67,3,54,,,,
76,up,Aureolin Sky,Cozy Earth,77,72,4,,,,
77,down,"akiaura, LONOWN & STM",Sleepwalker,76,70,4,,,,
78,down,VOJ & Narvent,Memory Reboot (Slowed),71,54,5,,,,
79,-,Jog,Future Remix 98,-,67,1,,,,
80,down,Grimes,Genesis,79,15,55,,,,
81,down,Stray Kids,MANIAC,72,5,81,,,,
82,down,Kavinsky,Nightcall,73,41,84,,,,
83,down,Sidewalks and Skeletons,Goth,81,33,17,,,,
84,-,Surf Mesa & Nitti Gritti,Marching Band,-,36,32,,,,
85,down,Massive Attack,Teardrop,78,44,92,,,,
86,up,Roosevelt,Ordinary Love,87,78,4,,,,
87,up,DVRST,Close Eyes,92,12,72,,,,
88,-,Harris & Ford & ItaloBrothers,Party Everywhere,-,37,1,,,,
89,-,Crystal Castles,Empathy,-,89,1,,,,
90,-,Giant Book Sale,Moody,-,79,5,,,,
91,-,Sub Focus,I Found You (feat. Hayla),-,12,11,,,,
92,down,Roosevelt,Rising,89,89,2,,,,
93,-,SAY3AM & Staarz,Broken Trust,-,93,1,,,,
94,-,John Skyfield & Donner,The Most,-,62,1,,,,
95,up,ELWD,In My Mind Sometimes,99,62,7,,,,
96,down,wrongnumber & Arden Records,till we meet again (Grand Canyon),80,76,8,,,,
97,down,NueBoo & Felty,Nats Dream,83,83,2,,,,
98,-,BONNIE X CLYDE,Another You,-,30,27,,,,
99,down,Paul Kalkbrenner,Feed Your Head,91,52,67,,,,
100,-,White Noise,White Noise 90 Minutes,-,57,2,,,,
