Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,11,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,52,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,52,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,48,,,,
6,up,M83,Midnight City,6,5,52,,,,
7,up,Elderbrook,Numb,13,1,35,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,52,,,,
9,down,Petit Biscuit,Sunset Lover,7,1,52,,,,
10,down,MClub Chill,Objective,9,9,25,,,,
11,down,Owl City,Fireflies,10,10,52,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,10,50,,,,
13,down,Paul Kalkbrenner,Sky and Sand,12,4,52,,,,
14,up,M.I.A.,Paper Planes,14,5,52,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),20,11,3,,,,
16,up,M83,Wait,26,11,44,,,,
17,down,Frank Miles,Electrocute,15,9,26,,,,
18,down,Frank Miles,Big Car Big Hopes,16,8,26,,,,
19,down,Frank Miles,Hundred Miles,17,7,27,,,,
20,down,Frank Miles,Shatter,19,8,26,,,,
21,up,Yorokobi,Here,65,21,2,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,52,,,,
23,down,Frank Miles,Flowers,18,9,26,,,,
24,down,Frank Miles,Last of All,22,7,25,,,,
25,up,MClub Chill,Rythm of Tomorrow,30,25,22,,,,
26,up,Bero,Ideal,42,13,6,,,,
27,up,MClub Chill,Lost in Time,34,25,23,,,,
28,up,Sol Rising,The Calm,98,28,2,,,,
29,down,Frank Miles,Run With It,27,16,24,,,,
30,down,MClub Chill,Patch,23,23,22,,,,
31,down,MClub Chill,Birthday Memories,29,16,24,,,,
32,up,Frank Miles,Dangerous and Funky,32,18,24,,,,
33,up,Frank Miles,Techno Time,33,24,23,,,,
34,up,Disclosure,Latch (feat. Sam Smith),39,10,34,,,,
35,up,Frank Miles,Razor,36,17,23,,,,
36,up,Bero,Selling It,57,15,5,,,,
37,up,Elderbrook & Rudimental,Something About You,44,3,52,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,39,,,,
39,down,MClub Chill,Perfect Timing,28,24,22,,,,
40,-,Oneohtrix Point Never,No Nightmares,-,22,1,,,,
41,down,Frank Miles,Glass Fiber,37,24,19,,,,
42,down,TheMoawi,Justwhatyouwanted,24,23,48,,,,
43,up,Running Touch,When I'm Around You,46,7,35,,,,
44,down,Forester,Undercover,25,12,3,,,,
45,up,Paolo Pellegrino,I Don't Wanna Know,45,1,41,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,21,48,,,,
47,up,Blank & Jones,Cinnamon,47,47,2,,,,
48,-,Confetti,Ghost,-,45,1,,,,
49,-,Elderbrook,Numb (Chill Mix),-,6,23,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),48,20,51,,,,
51,-,Trinix,Anytime,-,10,8,,,,
52,-,SG Lewis & Lucky Daye,Feed The Fire,-,52,1,,,,
53,down,Delayde,North Fell,38,17,21,,,,
54,up,Bicep,Glue,87,1,16,,,,
55,-,Pintschovo,Fantastic Tomorrow (Radio),-,34,8,,,,
56,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,36,,,,
57,-,Bero,My Rules,-,57,1,,,,
58,-,Bero,What Happened?,-,28,1,,,,
59,-,Bero,Like What?,-,55,1,,,,
60,-,Mausio,Krustenf!cker,-,51,25,,,,
61,-,Pintschovo,Summer Dream II,-,29,4,,,,
62,up,Bero,Like That,88,47,2,,,,
63,-,JOY.,Smoke Too Much,-,12,22,,,,
64,-,Bero,Good Feelings,-,64,1,,,,
65,-,Bero,Behind Your Eyes,-,65,1,,,,
66,up,Bero,"Beating Heart, Beating Rhythm",90,66,2,,,,
67,-,Musoboy,Gray and White,-,41,1,,,,
68,-,Hyped,Hagelkörner,-,14,9,,,,
69,-,Ofenbach,Be Mine,-,6,42,,,,
70,down,Hyped,Regen,67,48,8,,,,
71,up,Musoboy,For All That Will Be,84,55,2,,,,
72,-,MClub Chill,What is Left,-,72,5,,,,
73,-,Musoboy,Fly Away,-,38,1,,,,
74,-,Musoboy,Spacegold,-,51,1,,,,
75,down,Musoboy,Bigger Than Betel,68,51,2,,,,
76,up,Mc Meh,Mr. Meh,81,41,3,,,,
77,-,Bero,Could You Tell?,-,38,1,,,,
78,-,Musoboy,Halo Instability,-,37,1,,,,
79,up,Mc Meh,Meh King Theme,83,37,4,,,,
80,up,Mc Meh,Meh Order,94,39,3,,,,
81,-,Bero,Saving Up On Feelings,-,71,1,,,,
82,-,Bero,Falling,-,34,1,,,,
83,-,Olzuilaz,Brung,-,41,1,,,,
84,down,Mc Meh,Morning Meh,78,43,3,,,,
85,up,Mc Meh,Meh Dream,89,64,5,,,,
86,down,Musoboy,No Sound In Space,77,63,2,,,,
87,down,Hypedo,Swish,66,35,7,,,,
88,-,Hyped,Gelb,-,28,6,,,,
89,-,Massive Attack,Teardrop,-,44,21,,,,
90,-,Bero,Did You?,-,27,1,,,,
91,-,Musoboy,All Is Robot,-,43,1,,,,
92,down,Mc Meh,Meh Meh Meh,86,40,3,,,,
93,-,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],-,5,15,,,,
94,-,Bero,Chandeliers Light,-,59,1,,,,
95,-,Bero,Cheated On Myself,-,60,1,,,,
96,-,Musoboy,Exoplanetary Lifestyle,-,69,1,,,,
97,-,Pintschovo,Lightning Techno (Radio),-,19,7,,,,
98,down,Mc Meh,Deus Meh Outro,93,52,4,,,,
99,-,Bero,Stalking,-,36,1,,,,
100,-,Hyped,Ghost,-,28,6,,,,
