Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,69,92,2021-04-25,92,2021-04-25
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,40,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,104,,,,
4,down,Kungs,Never Going Home,3,1,44,,,,
5,up,Shouse,Love Tonight (Edit),5,1,51,,,,
6,up,Shouse,Won't Forget You,6,6,12,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,105,,,,
8,up,Shouse,Won't Forget You (Edit),14,2,13,,,,
9,down,Niteboi,U.,8,2,35,,,,
10,down,Ofenbach & Ella Henderson,Hurricane,9,6,33,,,,
11,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,9,34,,,,
12,up,Dxrk ダーク,RAVE,17,5,4,,,,
13,up,Stray Kids,MANIAC,13,5,7,,,,
14,down,Shouse,Love Tonight,12,3,55,,,,
15,up,Hippie Sabotage,Devil Eyes,19,2,130,,,,
16,down,MYT & TYM,999 (Remix),15,10,15,,,,
17,up,M83,Midnight City,18,5,130,,,,
18,up,Shallou,Heartaches,20,14,32,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,2,89,99,2020-10-11,61,2020-11-01
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,130,,,,
21,up,Paul Kalkbrenner,Sky and Sand,21,4,130,,,,
22,up,M.I.A.,Paper Planes,22,5,130,,,,
23,up,The Cinematic Orchestra,To Build a Home,25,10,128,,,,
24,up,Cosmere,Remember,26,24,7,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,3,57,,,,
26,up,Owl City,Fireflies,28,10,130,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,9,129,,,,
28,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),10,10,3,,,,
29,up,Kina,Get You the Moon (feat. Snøw),30,1,130,,,,
30,up,M.I.A.,Bad Girls,34,8,43,,,,
31,up,Viko63 & penglord,Mucho Gusto,31,8,28,,,,
32,down,Disclosure,Latch (feat. Sam Smith),23,10,103,,,,
33,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,126,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,7,113,,,,
35,up,Bicep,Glue,38,1,92,,,,
36,up,Orchid City,Bliss,56,36,4,,,,
37,up,Flume,Never Be Like You (feat. Kai),54,2,94,,,,
38,down,Duke Dumont,Ocean Drive,36,28,86,,,,
39,up,Joe Kirby,Sun Kissed,49,39,4,,,,
40,down,M83,Wait,37,11,122,,,,
41,up,Adam Bokesch,Eternal Forest,45,25,7,,,,
42,down,Petit Biscuit,Sunset Lover,41,1,130,,,,
43,down,Kungs,Clap Your Hands,29,12,9,,,,
44,down,Empire of the Sun,Walking On a Dream,40,6,47,,,,
45,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),51,14,12,,,,
46,down,Elderbrook,Numb (Chill Mix),44,6,95,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,58,7,5,,,,
48,down,Kavinsky,Nightcall,42,41,41,,,,
49,-,Aluna & Jayda G,Mine O' Mine,-,13,1,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,20,114,,,,
51,up,Cammie & Drrreems,Over the Misty Mountains,57,49,3,,,,
52,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),60,33,12,,,,
53,up,Steezy Prime & luv pug,Up At Dawn,67,53,4,,,,
54,-,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],-,16,1,,,,
55,up,Delayde,North Fell,66,17,94,,,,
56,-,Flume & QUIET BISON,ESCAPE (feat. Kučka),-,27,1,,,,
57,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,39,9,66,,,,
58,-,Blank & Jones,This Feeling (feat. Rachel Lloyd),-,20,1,,,,
59,up,ford.,Thursday Drive,68,59,3,,,,
60,-,Blank & Jones,Winelight,-,21,1,,,,
61,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,53,24,21,,,,
62,-,Jpye & E11E,Samba with You,-,24,1,,,,
63,up,pecna & clay house,rest,65,42,9,,,,
64,down,Ofenbach,Be Mine,52,6,106,,,,
65,-,Payfone,Last Night in Sant Celoni (Radio Edit),-,26,1,,,,
66,up,brillion. & Ian Ewing,Apollo,69,47,9,,,,
67,-,Blank & Jones,Sea Dreamin',-,25,2,,,,
68,up,LuaLua,Trains,72,65,5,,,,
69,down,Alex Lustig,Awake,55,28,14,,,,
70,down,Stardust,Music Sounds Better with You (Radio Edit),47,29,68,,,,
71,-,David Harks & Mudd,Susta,-,31,1,,,,
72,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,43,3,,,,
73,down,Nicolas Haelg,I Follow,46,25,14,,,,
74,-,Röyksopp,The Ladder,-,62,3,,,,
75,down,clay house,peace,74,26,24,,,,
76,up,yuhei miura & Kazuki Isogai,Krisame,79,71,4,,,,
77,up,LuaLua,Think,87,77,4,,,,
78,up,Chill Patrol,Sunday Morning,85,76,4,,,,
79,-,fnonose & jpp17,I Miss Me,-,66,1,,,,
80,-,Blank & Jones,Days Go By (feat. Coralie Clément) [Pepe Link Remix],-,30,1,,,,
81,-,Hillside,For Daniel (Bosq Remix),-,81,1,,,,
82,-,Yoste,Friends,-,68,1,,,,
83,-,Röyksopp,(Nothing But) Ashes...,-,70,2,,,,
84,-,Dalholt,Gui Tabu,-,84,1,,,,
85,up,Critlo~zen,Bloomin',100,51,7,,,,
86,-,Langkilde,Desolate Maps,-,86,1,,,,
87,-,Crystal Waters,Gypsy Woman (She's Homeless) [Mixed],-,87,1,,,,
88,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,76,1,,,,
89,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],62,5,75,,,,
90,-,Begin,One Mans Junk,-,90,1,,,,
91,-,ford.,Hold On (obli Remix),-,78,1,,,,
92,-,Joey Pecoraro,The Roman,-,82,2,,,,
93,-,Moledro,Riko,-,29,26,,,,
94,-,MÏETI,You,-,92,1,,,,
95,down,Noviembre,Shaper,77,53,13,,,,
96,-,Nils Frahm,Ambre,-,38,9,,,,
97,-,Jacob Gurevitsch,Song For Sol,-,97,1,,,,
98,down,Bonobo,Rosewood,64,9,30,,,,
99,-,Shallou,Here,-,89,1,,,,
100,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,60,,,,
