Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWISTED,Worth Nothing,2,1,13,,,,
2,up,INTERWORLD,Metamorphosis,4,1,22,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),1,1,107,92,2021-04-25,92,2021-04-25
4,up,Kordhell,Murder In My Mind,6,1,31,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,168,,,,
6,down,Bicep,Glue,5,1,130,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,143,,,,
8,down,"Skrillex, Fred again.. & Flowdan",Rumble,3,3,3,,,,
9,up,Øneheart & reidenshi,Snowfall,9,5,37,,,,
10,up,Dxrk ダーク,RAVE,10,5,42,,,,
11,up,Fred again..,Delilah (pull me out of this),11,1,14,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,142,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,3,95,,,,
14,down,Hippie Sabotage,Devil Eyes,13,2,168,,,,
15,down,M83,Midnight City,12,5,168,,,,
16,down,DVRST,Close Eyes,15,12,37,,,,
17,up,David Guetta,Titanium (feat. Sia),21,17,39,,,,
18,up,Ofenbach,Be Mine,22,6,144,,,,
19,down,Paul Kalkbrenner,Sky and Sand,18,4,168,,,,
20,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),20,2,26,,,,
21,up,The Cinematic Orchestra,To Build a Home,24,10,166,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,1,78,,,,
23,up,g3ox_em,GigaChad Theme (Phonk House Version),30,14,9,,,,
24,up,Owl City,Fireflies,28,10,168,,,,
25,down,Fred again..,Jungle,19,14,24,,,,
26,up,Shouse,Love Tonight (Edit),27,1,89,,,,
27,down,MUPP & SADFRIENDD,vendetta!,26,16,34,,,,
28,up,Kina,Get You the Moon (feat. Snøw),29,1,168,,,,
29,up,Ofenbach,Love Me Now (feat. FAST BOY),33,3,18,,,,
30,up,Disclosure,Latch (feat. Sam Smith),31,10,141,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,9,167,,,,
32,up,Clean Bandit,Higher (feat. iann dior),34,3,100,,,,
33,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,36,9,72,,,,
34,up,Empire of the Sun,Walking On a Dream,39,6,85,,,,
35,-,Skrillex & Bobby Raps,Leave Me Like This,-,9,1,,,,
36,down,Fred again..,Danielle (smile on my face),35,3,19,,,,
37,up,Kungs,Never Going Home,40,1,82,,,,
38,down,MoonDeity,Neon Blade,37,25,30,,,,
39,down,M.I.A.,Paper Planes,38,5,168,,,,
40,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),17,17,4,,,,
41,up,INTERWORLD,METAMORPHOSIS (Sped Up),42,41,2,,,,
42,up,Shouse,Love Tonight,45,3,93,,,,
43,up,Grimes,Genesis,44,15,19,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,7,151,,,,
45,up,Shallou,Heartaches,57,14,70,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,7,30,,,,
47,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,48,34,19,,,,
48,up,"Egzod, Maestro Chives & Neoni",Royalty,51,7,43,,,,
49,down,M83,Wait,43,11,158,,,,
50,down,Stray Kids,MANIAC,49,5,45,,,,
51,up,Ghostface Playa,Why Not,53,39,28,,,,
52,up,Ofenbach & Ella Henderson,Hurricane,54,6,71,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),59,20,152,,,,
54,up,Alex Lustig,Awake,84,28,33,,,,
55,up,Mike Candys & Jack Holiday,Popcorn (Rework),76,55,2,,,,
56,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,62,9,104,,,,
57,up,Constantine,Midnight Moon,58,46,24,,,,
58,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,52,32,11,,,,
59,down,Liam Mour,Nineteen Ninety,41,4,18,,,,
60,up,Niteboi,U.,60,42,20,,,,
61,up,PLAYAMANE,MIDNIGHT (feat. Nateki),69,31,32,,,,
62,up,Duke Dumont,Ocean Drive,63,28,123,,,,
63,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,2,127,99,2020-10-11,61,2020-11-01
64,up,Bcalm & Banks,Darling,67,40,25,,,,
65,down,Ofenbach & Afrojack,Ain't Got No Worries,50,1,12,,,,
66,down,M.I.A.,Bad Girls,65,8,80,,,,
67,-,Maxy Dutcher & John Hayes,We Float,-,67,1,,,,
68,up,Flume,Never Be Like You (feat. Kai),71,2,130,,,,
69,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,69,1,,,,
70,up,YIIN,TE,78,70,2,,,,
71,-,PLÜM,I See You,-,18,11,,,,
72,up,Moledro & LuaLua,Antelope,79,72,3,,,,
73,-,Tekknõ,We Are the People Tekkno,-,31,5,,,,
74,-,Yaeji,For Granted,-,74,1,,,,
75,-,Surf Mesa & Nitti Gritti,Marching Band,-,36,22,,,,
76,-,Nightmares On Wax,Chapter 1 - Meditation Mix,-,76,1,,,,
77,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,-,19,1,,,,
78,-,Mild Minds,Movements (Mixed),-,78,1,,,,
79,down,Stardust,Music Sounds Better with You (Radio Edit),73,29,98,,,,
80,up,wrongnumber & Arden Records,till we meet again (Grand Canyon),81,76,4,,,,
81,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),66,11,21,,,,
82,up,Cammie & Hitori,Water Colored Sky,82,79,3,,,,
83,up,Keliris,Evergreen,88,69,14,,,,
84,down,Tinman,Until Then,83,82,5,,,,
85,-,Koresma,Waves,-,75,1,,,,
86,-,DAVI JUNO,Between Two Places,-,61,1,,,,
87,-,Oliver Henry,Closer,-,86,1,,,,
88,-,Mild Minds & Frameworks,NO SKIN,-,32,8,,,,
89,-,Tyde,Oh.,-,64,3,,,,
90,-,Weval,Forever,-,90,2,,,,
91,-,Fejká & Henry Green,Shades of You,-,76,5,,,,
92,down,Massive Attack,Teardrop,86,44,66,,,,
93,-,MonoType,Coffee,-,84,2,,,,
94,down,JokerB,Beneath The Deep,89,89,4,,,,
95,-,Lonely in the Rain,In Love Again,-,34,17,,,,
96,down,Years & Years,King,77,13,52,,,,
97,down,Shouse,Won't Forget You (Edit),72,2,51,,,,
98,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht),92,67,10,,,,
99,down,Zero 7,Outline (feat. Lou Stone),85,71,2,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),74,48,21,,,,
