Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,46,92,2021-04-25,92,2021-04-25
2,up,Kungs,Never Going Home,3,1,21,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,17,,,,
4,up,Shouse,Love Tonight (Edit),4,1,28,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,81,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,82,,,,
7,up,Shouse,Love Tonight,7,3,32,,,,
8,up,Niteboi,U.,8,2,12,,,,
9,up,Ofenbach & Ella Henderson,Hurricane,10,6,10,,,,
10,down,Viko63 & penglord,Mucho Gusto,9,8,5,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,2,66,99,2020-10-11,61,2020-11-01
12,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,9,11,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,34,,,,
14,up,Hippie Sabotage,Devil Eyes,14,2,107,,,,
15,up,Empire of the Sun,Walking On a Dream,19,6,24,,,,
16,up,Hayden James,Waiting for Nothing (feat. Yaeger),72,16,2,,,,
17,down,Bonobo,Rosewood,16,9,7,,,,
18,down,M83,Midnight City,15,5,107,,,,
19,up,Schiller,Do You See The Light?,53,19,2,,,,
20,down,M.I.A.,Paper Planes,18,5,107,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,107,,,,
22,up,Paul Kalkbrenner,Sky and Sand,24,4,107,,,,
23,down,Kina,Get You the Moon (feat. Snøw),20,1,107,,,,
24,up,Owl City,Fireflies,25,10,107,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,10,105,,,,
26,down,M.I.A.,Bad Girls,21,8,20,,,,
27,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,33,9,43,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,9,106,,,,
29,up,Elderbrook,Numb (Chill Mix),29,6,73,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,103,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],27,7,90,,,,
32,up,Schiller,The Endless,78,32,2,,,,
33,up,Schiller,Willkommen,56,33,2,,,,
34,up,Stardust,Music Sounds Better with You (Radio Edit),58,29,45,,,,
35,up,RÜFÜS DU SOL,On My Knees,37,9,9,,,,
36,down,Bonobo,Tides (feat. Jamila Woods),28,17,3,,,,
37,down,Petit Biscuit,Sunset Lover,34,1,107,,,,
38,down,M83,Wait,31,11,99,,,,
39,up,Schiller,Midnight in Shiraz,60,39,2,,,,
40,up,Polo & Pan,Feel Good,46,29,7,,,,
41,down,Shallou,Heartaches,32,14,11,,,,
42,down,Disclosure,Latch (feat. Sam Smith),36,10,80,,,,
43,up,clay house,peace,71,26,2,,,,
44,up,Schiller,She Never Saw The Ocean,79,44,2,,,,
45,down,Clean Bandit,Higher (feat. iann dior),41,3,42,,,,
46,up,Duke Dumont,Ocean Drive,59,28,63,,,,
47,down,Bicep,Glue,39,1,69,,,,
48,down,brillion.,Forest and the Moon,35,33,4,,,,
49,up,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),85,35,2,,,,
50,up,Schiller,Doppelgänger,80,50,2,,,,
51,up,Schiller,Beyond The Horizon,82,51,2,,,,
52,down,Delayde,North Fell,38,17,72,,,,
53,up,Flume,Never Be Like You (feat. Kai),73,2,71,,,,
54,up,Schiller,Dark Sun,83,54,2,,,,
55,up,Schiller,White Nights (Don't Let Me Go),81,55,4,,,,
56,down,Ofenbach,Be Mine,44,6,83,,,,
57,-,Fred again..,Tate (How I Feel),-,11,1,,,,
58,up,Schiller,From Here To Eternity,87,58,2,,,,
59,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),48,4,21,,,,
60,-,Running Touch,When I'm Around You,-,7,82,,,,
61,down,MAGENTA,Avec toi (feat. Lola Le Lann) [Montmartre Remix],45,32,4,,,,
62,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,16,1,,,,
63,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,24,1,,,,
64,-,FKA twigs,Measure of a Man (feat. Central Cee),-,48,1,,,,
65,up,Schiller,It Was Only A Dream,88,65,2,,,,
66,-,Dom Dolla,Strangers (with Mansionair),-,15,1,,,,
67,down,Sam Island,Light (feat. Koresma) [Koresma Remix],64,47,3,,,,
68,down,Rezident,Reflection,43,43,9,,,,
69,down,Moods,Let It Slide,42,42,3,,,,
70,up,TWO LANES & Panama,Rolling Back,74,30,6,,,,
71,-,Lvne & BIMINI,Apologize,-,18,20,,,,
72,-,Kavinsky,Renegade (feat. Cautious Clay),-,72,1,,,,
73,-,Paolo Pellegrino,I Don't Wanna Know,-,1,87,,,,
74,up,Schiller,Free The Dragon,92,74,3,,,,
75,up,Mausio,Krustenf!cker,86,51,44,,,,
76,-,Rosie Frater-Taylor,Better Days (Kaidi Tatham Remix),-,47,1,,,,
77,-,Bonobo,Cirrus,-,24,3,,,,
78,-,Nicolas Haelg,I Follow,-,25,1,,,,
79,-,Kiesza,What Is Love,-,79,1,,,,
80,down,Kayba,Sleepsake,47,24,12,,,,
81,-,TOR,Lens,-,24,5,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky),62,20,91,,,,
83,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),70,32,29,,,,
84,-,Schiller,Déja-Vu,-,84,1,,,,
85,up,Forester,Undercover,100,12,52,,,,
86,down,Shallou,High Tide,67,65,3,,,,
87,-,Kiesza,Hideaway,-,87,1,,,,
88,-,90s Child Actor,Blue Flavored Candy,-,87,1,,,,
89,down,M83,Outro,76,30,26,,,,
90,up,Years & Years,King,91,13,24,,,,
91,-,Massive Attack,Teardrop,-,44,34,,,,
92,down,Alex Lustig,Awake,84,28,9,,,,
93,-,Alex Baker,Water Colors,-,13,20,,,,
94,-,Röyksopp,Don't Go,-,33,3,,,,
95,down,Dream Panda,After the Rain,49,49,2,,,,
96,down,Kavinsky,Nightcall,61,41,21,,,,
97,down,xander. & Blue Wednesday,Mountain Peak,69,11,20,,,,
98,-,Schiller,Byblos,-,98,1,,,,
99,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,5,17,,,,
100,down,fnonose,Empty Space,50,30,14,,,,
