Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,1,2,,,,
2,up,Petit Biscuit,Sunset Lover,6,1,28,,,,
3,down,Paolo Pellegrino,I Don't Wanna Know,2,1,17,,,,
4,up,Elderbrook,Numb,4,1,11,,,,
5,up,Hippie Sabotage,Devil Eyes,7,2,28,,,,
6,down,Nozebleeed,Moshpits,1,1,28,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,28,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,24,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,28,,,,
10,up,M83,Midnight City,13,5,28,,,,
11,up,Fritz Kalkbrenner,Kings & Queens,14,10,10,,,,
12,up,Frank Miles,Hundred Miles,22,7,3,,,,
13,up,Frank Miles,Flowers,17,9,2,,,,
14,up,Frank Miles,Last of All,18,7,2,,,,
15,up,Frank Miles,Electrocute,20,9,2,,,,
16,up,Frank Miles,Big Car Big Hopes,16,8,2,,,,
17,up,Frank Miles,Razor,23,17,2,,,,
18,up,Frank Miles,Shatter,19,8,2,,,,
19,up,Frank Miles,Run With It,21,16,2,,,,
20,up,Frank Miles,Dangerous and Funky,47,18,2,,,,
21,down,BRONSON,HEART ATTACK (feat. lau.ra),10,10,3,,,,
22,up,MClub Chill,Birthday Memories,48,16,2,,,,
23,up,Frank Miles,Volt,25,22,2,,,,
24,down,Nozebleeed,Blood and Bonezzz,3,3,28,,,,
25,down,Nozebleeed,Injuries,5,5,28,,,,
26,up,MClub Chill,Having His Dance,31,26,2,,,,
27,up,Frank Miles,Bass Boost,35,25,2,,,,
28,up,Frank Miles,Cause and Effect,42,28,2,,,,
29,up,Frank Miles,Bushfire,44,29,2,,,,
30,down,Elderbrook,Numb (Chill Mix),24,6,6,,,,
31,up,MClub Chill,Crazy Obsession,33,24,2,,,,
32,down,Frank Miles,Menace,30,25,2,,,,
33,up,Frank Miles,Freeze the Floor,58,33,2,,,,
34,up,Frank Miles,Numbers,62,34,2,,,,
35,up,Frank Miles,Groundlevel,41,35,2,,,,
36,up,Frank Miles,Turn It Up,49,36,2,,,,
37,down,Paul Kalkbrenner,Sky and Sand,28,4,28,,,,
38,-,MClub Chill,Objective,-,9,1,,,,
39,up,Frank Miles,Money On Break,59,34,2,,,,
40,up,MClub Chill,Woman For the Man,43,38,2,,,,
41,down,MClub Chill,Broken Game,38,34,2,,,,
42,up,MClub Chill,Dreams of Secrets,60,34,2,,,,
43,up,Frank Miles,Black Lights,67,36,2,,,,
44,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,5,19,,,,
45,down,Frank Miles,Fresh Flex,40,39,2,,,,
46,down,Frank Miles,Kinda Easy,36,36,2,,,,
47,-,MClub Chill,Lost in Time,-,25,1,,,,
48,-,MClub Chill,Rythm of Tomorrow,-,25,1,,,,
49,down,MClub Chill,Hard Forever,34,34,2,,,,
50,-,MClub Chill,Perfect Timing,-,24,1,,,,
51,down,Frank Miles,Deliver the Tone,37,36,2,,,,
52,up,MClub Chill,Moody,56,38,2,,,,
53,down,Elderbrook & Rudimental,Something About You,26,3,28,,,,
54,-,MClub Chill,Patch,-,23,1,,,,
55,down,MClub Chill,Troubles of His Place,45,36,2,,,,
56,down,Frank Miles,Glitter,46,43,2,,,,
57,up,Frank Miles,Take Me,61,40,2,,,,
58,up,MClub Chill,Maybe Tomorrow,69,39,2,,,,
59,up,Frank Miles,Till Dawn,63,33,2,,,,
60,down,Blank & Jones,Crosswinds,12,12,5,,,,
61,-,Moby,Power Is Taken,-,61,1,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,9,28,,,,
63,down,Mura Masa,Love$ick (feat. A$AP Rocky),53,20,28,,,,
64,up,The Cinematic Orchestra,To Build a Home,74,10,28,,,,
65,-,MClub Chill,It's Time to Run,-,65,1,,,,
66,-,MClub Chill,Rain on Me,-,66,1,,,,
67,-,IHF,Slow Down,-,67,1,,,,
68,down,M.I.A.,Paper Planes,52,5,28,,,,
69,down,Diplo & Sleepy Tom,Be Right There,51,34,21,,,,
70,-,Henry Green,Tide (feat. Andreya Triana),-,70,1,,,,
71,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),78,4,28,,,,
72,down,Blank & Jones,High Fly,15,15,5,,,,
73,up,Klingande,Jubel,85,47,6,,,,
74,down,Sixtine,L'exactitude,27,18,5,,,,
75,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",68,21,28,,,,
76,down,Ambala,Sergios Theme (feat. Jonas Krag),29,19,5,,,,
77,down,Copenema,"Nada Mais (feat. DJ Pippi, Willie Graff & Reinhard Vanbergen) [Enchanted Mix]",32,23,5,,,,
78,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,7,27,,,,
79,down,Blank & Jones,One Evening (with Zoe Durrant),39,24,5,,,,
80,down,Blank & Jones & Franco De Mulero,Vuela Alto,64,37,5,,,,
81,down,Osvaldo Carreira,Balkanic Sunset,50,28,5,,,,
82,down,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],65,32,5,,,,
83,down,Owl City,Fireflies,54,10,28,,,,
84,down,Running Touch,When I'm Around You,79,7,15,,,,
85,-,Faithless,Insomnia (Monster Mix),-,41,25,,,,
86,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),94,76,6,,,,
87,up,Gesaffelstein & The Weeknd,Lost in the Fire,88,2,28,,,,
88,-,MClub Chill,Scaling,-,69,1,,,,
89,-,Delayde,North Fell,-,17,15,,,,
90,-,MClub Chill,Greater Good,-,49,1,,,,
91,-,MClub Chill,Defeat,-,62,1,,,,
92,-,MClub Chill,Green Stuff,-,70,1,,,,
93,-,MClub Chill,Flash,-,45,1,,,,
94,-,MClub Chill,Crazy Tales,-,87,1,,,,
95,-,MClub Chill,System Stop,-,64,1,,,,
96,-,MClub Chill,Stamina,-,63,1,,,,
97,down,Elderbrook,Numb (Elderbrook VIP),96,49,11,,,,
98,-,MClub Chill,First to Serve,-,79,1,,,,
99,-,MClub Chill,Culling,-,78,1,,,,
100,down,Claptone & Mylo,Drop the Pressure,87,31,10,,,,
