Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,29,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,233,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),4,2,13,,,,
4,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,3,17,,,,
5,up,Bicep,Glue,5,1,195,,,,
6,up,Ofenbach,Be Mine,6,6,209,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,8,7,108,,,,
8,down,Fred again.. & Baby Keem,leavemealone,7,2,20,,,,
9,up,Eternxlkz,SLAY!,18,7,5,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,208,,,,
11,down,Paul Kalkbrenner,Sky and Sand,9,4,232,,,,
12,up,Flume,Never Be Like You (feat. Kai),12,2,193,,,,
13,up,Empire of the Sun,Walking On a Dream,13,6,150,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),14,1,172,92,2021-04-25,92,2021-04-25
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,3,160,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,7,95,,,,
17,up,Alcatraz,Amore Çok (feat. PASHANIM),19,1,60,,,,
18,down,M83,Midnight City,16,5,232,,,,
19,down,Years & Years,King,17,13,117,,,,
20,up,Real Life,Send Me an Angel,22,10,61,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,207,,,,
22,up,Owl City,Fireflies,23,10,233,,,,
23,up,Clams Casino & Imogen Heap,I'm God,26,9,45,,,,
24,down,Fred again.. & Jozzy,ten,20,1,28,,,,
25,up,M.I.A.,Paper Planes,28,5,233,,,,
26,down,"Fred again.., Lil Yachty & Overmono",stayinit,24,4,8,,,,
27,down,Disclosure,Latch (feat. Sam Smith),25,10,206,,,,
28,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,2,91,,,,
29,up,Fred again..,Delilah (pull me out of this),29,1,79,,,,
30,up,The Cinematic Orchestra,To Build a Home,37,10,231,,,,
31,up,Kordhell,Murder In My Mind,35,1,96,,,,
32,up,Liam Mour,Nineteen Ninety,33,4,55,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,9,232,,,,
34,up,"HBz, LUNAX & SMACK",Going Down (feat. Maike),86,34,2,,,,
35,up,Sidewalks and Skeletons,Goth,39,33,46,,,,
36,up,INTERWORLD,Metamorphosis,44,1,87,,,,
37,down,M83,Outro,32,30,87,,,,
38,down,Hippie Sabotage,Devil Eyes,34,2,233,,,,
39,up,Eternxlkz,BRODYAGA FUNK,41,30,14,,,,
40,down,Fred again.. & Obongjayar,adore u,31,2,37,,,,
41,up,Sunday Scaries & Discrete,Don't You Cry,68,28,2,,,,
42,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),36,1,143,,,,
43,down,Stardust,Music Sounds Better with You (Radio Edit),38,29,160,,,,
44,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,7,216,,,,
45,up,Clean Bandit,Higher (feat. iann dior),47,3,165,,,,
46,down,Øneheart & reidenshi,Snowfall,45,5,102,,,,
47,down,Lonely in the Rain,In Love Again,43,34,48,,,,
48,up,Mike Candys,Movin,90,48,2,,,,
49,down,Faithless,Insomnia (Radio Edit),42,24,42,,,,
50,up,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,55,50,2,,,,
51,down,Grimes,Genesis,48,15,83,,,,
52,down,Duke Dumont,Ocean Drive,46,28,187,,,,
53,up,auv,Second Stop Cafe,56,46,9,,,,
54,down,VOJ & Narvent,Memory Reboot,51,18,38,,,,
55,up,Dxrk ダーク,RAVE,60,5,107,,,,
56,down,Massive Attack,Teardrop,49,44,121,,,,
57,up,White Noise,White Noise 90 Minutes,79,57,26,,,,
58,down,Tream & treamiboii,EURODANCE,53,6,39,,,,
59,down,Black Gryph0n & Baasik,Insane,52,28,11,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,2,192,99,2020-10-11,61,2020-11-01
61,up,M83,Wait,61,11,217,,,,
62,down,Kasbo,Alive (Edit),58,37,13,,,,
63,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,27,1,,,,
64,down,Yung Yury & Damn Yury,Mein Herz,50,8,14,,,,
65,down,Shouse,Love Tonight (Edit),54,1,154,,,,
66,up,Nia Archives,Cards On The Table,75,66,2,,,,
67,down,Latroit & Charlz,Dark Horses: Latroit Edition (Chill Mix),62,62,6,,,,
68,up,Kavinsky,Nightcall,73,41,113,,,,
69,up,Ouflen,First Time,71,61,8,,,,
70,up,Flawed Mangoes,Swimming,82,70,8,,,,
71,-,"Lucas Estrada, James TW & SUPER-Hi",Don't Look Down,-,51,1,,,,
72,up,Cathedral,Inisfáil,83,70,8,,,,
73,down,Fred again..,Jungle,65,14,76,,,,
74,down,Shallou,Heartaches,72,14,104,,,,
75,up,"Fred again.., BERWYN & Gesaffelstein",BerwynGesaffNeighbours,93,75,2,,,,
76,up,Luca-Dante Spadafora,Bayrisch Drop (feat. Sääftig),94,51,29,,,,
77,up,Shouse,Love Tonight,98,3,152,,,,
78,down,Mura Masa,Love$ick (feat. A$AP Rocky),67,20,217,,,,
79,-,Parra for Cuva,Mimose,-,66,1,,,,
80,down,PACANI & Rich Fayden,Sweet Goodbye,69,54,8,,,,
81,down,Lonely in the Rain,Better Alone,78,51,10,,,,
82,-,erwOn,flaShback,-,76,5,,,,
83,-,Nordic Lights,Beacon (Meditation),-,83,1,,,,
84,-,Pearldiver,Orange Sky,-,84,3,,,,
85,down,Klingande,Jubel (Radio Edit),76,61,4,,,,
86,down,Wilkinson & NORTH,Balance,57,46,6,,,,
87,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,96,9,168,,,,
88,down,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,70,9,42,,,,
89,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,59,17,6,,,,
90,down,Vandelux,All I've Ever Known,77,59,12,,,,
91,down,Antares Lounge,Margarita Don Cuco,81,75,18,,,,
92,-,Ash & Naila,Sing It Back,-,15,1,,,,
93,up,Barry Can't Swim,How It Feels,100,81,6,,,,
94,-,Helios & Hollie Kenniff,Slow Motion Dream,-,92,4,,,,
95,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,52,17,,,,
96,-,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),-,1,31,,,,
97,up,Kungs,Never Going Home,99,1,137,,,,
98,-,Ofenbach,Love Me Now (feat. FAST BOY),-,3,71,,,,
99,-,The Prodigy,Firestarter,-,68,18,,,,
100,-,Elderbrook & Vintage Culture,Talk It Over,-,25,17,,,,
