Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,13,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,48,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,33,99,2020-10-11,61,2020-11-01
4,up,Hippie Sabotage,Devil Eyes,4,2,74,,,,
5,up,Clean Bandit,Higher (feat. iann dior),5,3,10,,,,
6,up,Elderbrook,Numb (Chill Mix),8,6,40,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,49,,,,
8,down,M83,Midnight City,6,5,74,,,,
9,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),9,9,5,,,,
10,up,Paul Kalkbrenner,Sky and Sand,11,4,74,,,,
11,down,M.I.A.,Paper Planes,7,5,74,,,,
12,down,Henry Green,The Sweetest Taboo,10,9,4,,,,
13,up,Owl City,Fireflies,19,10,74,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,74,,,,
15,down,Kina,Get You the Moon (feat. Snøw),12,1,74,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,70,,,,
17,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,16,9,10,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,10,72,,,,
19,up,Petit Biscuit,Sunset Lover,20,1,74,,,,
20,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Brooks Remix) [Mixed],69,20,2,,,,
21,up,Forester,Undercover,68,12,24,,,,
22,up,M83,Wait,24,11,66,,,,
23,up,Bicep,Glue,23,1,37,,,,
24,down,TWO LANES,Phases,21,14,9,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,73,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,7,57,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,20,62,,,,
28,up,PLÜM,Welcome Home,32,28,6,,,,
29,up,Jungle,Keep Moving,71,29,2,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,26,4,,,,
31,up,Duke Dumont,Ocean Drive,42,28,33,,,,
32,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,21,66,,,,
33,up,KRANE,Who Loved You Better (feat. Panama),36,33,4,,,,
34,down,Delayde,North Fell,27,17,39,,,,
35,down,TOR,Foxglove,29,29,4,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),40,29,12,,,,
37,up,Ofenbach,Be Mine,60,6,55,,,,
38,up,Pham,Movements (feat. Yung Fusion),48,18,43,,,,
39,down,Flume,Never Be Like You (feat. Kai),31,2,45,,,,
40,down,Serhat Durmus,Hislerim (feat. Zerrin),37,11,22,,,,
41,up,Bearcubs,Early Hours,44,41,6,,,,
42,down,Yoe Mase,You Don't Know Who You Are...,39,39,6,,,,
43,up,OTR,Heart (feat. Shallou) [Alternative Version],45,43,3,,,,
44,down,TWO LANES,Another Time (feat. Kwesi),34,34,6,,,,
45,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),33,13,9,,,,
46,down,Slow Movement,Waves,35,22,7,,,,
47,down,King Henry,Remember,30,9,17,,,,
48,-,Moledro,Riko,-,29,1,,,,
49,up,Disclosure,Latch (feat. Sam Smith),61,10,50,,,,
50,up,Lvne & BIMINI,Apologize,72,18,2,,,,
51,up,Bronze Whale,Let's Go Walk,58,51,3,,,,
52,up,Paolo Pellegrino,I Don't Wanna Know,59,1,60,,,,
53,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,21,1,,,,
54,-,Mattei & Omich,I Remember (feat. Ella) [Babert Extended Remix],-,19,1,,,,
55,down,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],49,5,35,,,,
56,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),55,55,5,,,,
57,up,Elderbrook,Numb,88,1,41,,,,
58,up,Trinix,Anytime,74,10,16,,,,
59,down,Elderbrook & Rudimental,Something About You,52,3,70,,,,
60,up,Ben Böhmer & Panama,Weightless,78,42,2,,,,
61,down,Kavinsky,Nightcall,56,41,4,,,,
62,up,Hazey Eyes & Panama,Emotion (aiwake Remix),62,62,3,,,,
63,down,Yakubu,Bozley,38,37,4,,,,
64,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,64,1,,,,
65,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,15,1,,,,
66,-,Loui & Scibi,Giving You the Light (feat. Nathalia) [Peter Brown Extended Remix],-,66,1,,,,
67,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,39,,,,
68,-,Alex Lustig,Awake,-,28,1,,,,
69,down,LuaLua,Bed,41,30,6,,,,
70,-,TWO LANES,Reflections,-,27,1,,,,
71,down,Sxmniak & coldbrew,Constellations,46,28,10,,,,
72,-,Shouse,Love Tonight,-,3,1,,,,
73,up,FiNCH ASOZiAL,Bruder Schwester,81,12,7,,,,
74,up,Empire of the Sun,Walking On a Dream,80,6,8,,,,
75,-,Verdance,Is and Is Not,-,46,1,,,,
76,-,Elderbrook,Body,-,76,1,,,,
77,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,58,1,,,,
78,-,Nesbeats,Rag Rag Ruga,-,49,1,,,,
79,-,Nesbeats,Fallin Luv,-,61,1,,,,
80,-,Nesbeats,Brass Them All,-,50,1,,,,
81,-,Nesbeats,Brasseria De La Sax,-,54,1,,,,
82,down,Ark Patrol,Let Go (feat. Veronika Redd),73,73,2,,,,
83,up,Teqkoi,You Broke My Heart Again (feat. Aiko),91,3,23,,,,
84,down,LANKS,Rear View,77,77,4,,,,
85,down,Fhin,Improvisations (Interlude),51,51,2,,,,
86,down,CRi,Faces (feat. Jesse Mac Cormack),76,28,4,,,,
87,-,Gabrielle,Dreams,-,87,1,,,,
88,up,M83,Outro,99,30,9,,,,
89,down,Diplo & Sleepy Tom,Be Right There,79,34,37,,,,
90,down,TWO LANES,Never Enough,66,38,8,,,,
91,-,BRONSON,HEART ATTACK (feat. lau.ra) [Set Mo Remix],-,91,1,,,,
92,-,Bronze Whale,Good Enough,-,47,3,,,,
93,down,Forester,Lost,82,82,3,,,,
94,down,Fakear,Tadlo,75,75,3,,,,
95,down,Paul Kalkbrenner,Aaron,90,53,19,,,,
96,up,Oliver Chang & Evan James,Cruise,100,37,2,,,,
97,down,Steezy Prime,Expression (feat. Pointy Features),43,38,2,,,,
98,down,Verboten Berlin,Symmetry (Jochen Naaf Version),84,5,14,,,,
99,down,Rude.,Eternal Youth,92,30,18,,,,
100,-,Paul Kalkbrenner,Cloud Rider,-,62,20,,,,
