Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,3,1,14,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),4,1,39,92,2021-04-25,92,2021-04-25
3,down,Shouse,Love Tonight (Edit),1,1,21,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,1,10,,,,
5,down,Niteboi,U.,2,2,5,,,,
6,up,Shouse,Love Tonight,6,3,25,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,74,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,3,27,,,,
9,up,RÜFÜS DU SOL,On My Knees,39,9,2,,,,
10,down,Ofenbach & Ella Henderson,Hurricane,8,6,3,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,2,59,99,2020-10-11,61,2020-11-01
12,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,11,9,4,,,,
13,down,Hippie Sabotage,Devil Eyes,12,2,100,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,2,75,,,,
15,up,Running Touch,When I'm Around You,53,7,76,,,,
16,down,M83,Midnight City,14,5,100,,,,
17,down,Elderbrook,Numb (Chill Mix),16,6,66,,,,
18,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],58,5,55,,,,
19,down,M.I.A.,Bad Girls,15,8,13,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],33,7,83,,,,
21,up,Lvne & BIMINI,Apologize,79,18,14,,,,
22,down,M.I.A.,Paper Planes,18,5,100,,,,
23,down,Paul Kalkbrenner,Sky and Sand,17,4,100,,,,
24,down,Kina,Get You the Moon (feat. Snøw),20,1,100,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,1,96,,,,
26,down,The Cinematic Orchestra,To Build a Home,21,10,98,,,,
27,down,M83,Wait,26,11,92,,,,
28,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),19,4,15,,,,
29,up,Yakubu,Veron,85,29,9,,,,
30,down,Delayde,North Fell,23,17,65,,,,
31,up,niquo & Nowun,uno,71,31,17,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,100,,,,
33,up,Nakuru,Always Sometimes,37,32,7,,,,
34,down,Owl City,Fireflies,24,10,100,,,,
35,up,yutaka hirasaka,Self Portrait,56,35,5,,,,
36,up,Moledro,Riko,38,29,17,,,,
37,up,Tykho,Softly,61,37,3,,,,
38,up,Somni & Harris Cole,Dusk,91,38,5,,,,
39,up,Spectral Morning,Imprint,52,39,6,,,,
40,up,Constantine,Ao,46,34,11,,,,
41,down,Bicep,Glue,32,1,63,,,,
42,-,Moledro,Piras,-,42,1,,,,
43,down,Kayba,Sleepsake,31,24,5,,,,
44,down,fnonose,Empty Space,30,30,7,,,,
45,up,Tinman,Sunday,70,27,22,,,,
46,down,Harris Cole,Gone Fishing,42,42,7,,,,
47,up,3D Tunnel,Noting,66,40,16,,,,
48,up,Living Room,Karma,84,48,12,,,,
49,down,LuaLua,Imagination,36,36,9,,,,
50,down,Petit Biscuit,Sunset Lover,28,1,100,,,,
51,down,Disclosure,Latch (feat. Sam Smith),29,10,73,,,,
52,up,Yakubu,Bozley,90,37,22,,,,
53,up,Charmer & Klay & Pointy Features,Lucid Dream,76,45,2,,,,
54,down,Tykho,Ears,43,43,3,,,,
55,-,Nite Crawler,Night Stroll,-,44,5,,,,
56,down,Tykho,Wake Up,48,39,4,,,,
57,up,Shrimpnose,Cherish,65,37,7,,,,
58,-,Weval,Changed for the Better,-,49,1,,,,
59,up,Tinman,Story Time,98,48,3,,,,
60,up,Steezy Prime,Daydream (feat. Slowheal),78,60,5,,,,
61,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,34,9,36,,,,
62,down,LuaLua,Bed,49,30,22,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,9,99,,,,
64,-,Yakubu,Dosa,-,64,2,,,,
65,up,Constantine,Cerulean Twilight,80,65,7,,,,
66,up,Aviino & Aso,A Deeper Understanding,68,62,5,,,,
67,down,Majent & Funcc.,Autumn Naps,41,41,6,,,,
68,-,Steezy Prime,Expression (feat. Pointy Features),-,38,8,,,,
69,down,Duke Dumont,Ocean Drive,50,28,57,,,,
70,up,Louis Hawk & nobuddy,why do we dream?,87,38,6,,,,
71,-,Thrupence,Don't You Mind,-,71,1,,,,
72,down,v i v & nobuddy,Tea Rose,57,53,8,,,,
73,up,Delayde & tender spring,Warmth (Of Fire),96,71,4,,,,
74,up,Sxmniak & coldbrew,Constellations,74,28,17,,,,
75,-,Paolo Pellegrino,I Don't Wanna Know,-,1,84,,,,
76,down,Nite Crawler,Rest,60,29,9,,,,
77,down,Stardust,Music Sounds Better with You (Radio Edit),63,29,38,,,,
78,-,David Guetta,Memories (feat. Kid Cudi),-,2,9,,,,
79,-,Interstellaro,Best Anchorage,-,79,1,,,,
80,down,Shallou,Heartaches,27,14,4,,,,
81,-,Womb Sounds,Baby Einschlaf-Hilfe Mutterleibs Geräusche: 90 Min Womb Sounds,-,81,3,,,,
82,down,Clean Bandit,Higher (feat. iann dior),51,3,36,,,,
83,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),67,32,22,,,,
84,-,Blank & Jones,Melancholy,-,84,1,,,,
85,down,Kurt Stewart & Lomme,Briefly,82,62,8,,,,
86,-,Delayde,Quiet Humans,-,60,5,,,,
87,down,3D Tunnel,In The Living Room,64,30,24,,,,
88,up,Bonobo,Cirrus,88,24,2,,,,
89,down,Forester,Undercover,54,12,47,,,,
90,up,Delayde & tender spring,The Deafening Sound of Snow,94,57,6,,,,
91,down,Trinix,Anytime,69,10,28,,,,
92,up,Kusko & Future Friends,My Way,95,22,11,,,,
93,down,SPEECHLESS,Neverending,44,44,6,,,,
94,down,Mello Tonin,Birdsong,75,35,11,,,,
95,down,Schiller,White Nights (Don't Let Me Go),83,55,2,,,,
96,-,JOY.,Smoke Too Much,-,12,38,,,,
97,down,Alex Baker,Water Colors,47,13,16,,,,
98,-,Nightshift TV,D r i v e F o r e v e r,-,28,13,,,,
99,-,Elderbrook & Bob Moses,Inner Light,-,31,8,,,,
100,-,Chill Patrol,Tranaroe,-,65,2,,,,
