Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,6,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,32,,,,
3,up,Paolo Pellegrino,I Don't Wanna Know,3,1,21,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,32,,,,
5,up,Elderbrook,Numb,5,1,15,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,32,,,,
7,up,Frank Miles,Last of All,7,7,6,,,,
8,up,Frank Miles,Shatter,10,8,6,,,,
9,up,Frank Miles,Big Car Big Hopes,11,8,6,,,,
10,up,Frank Miles,Hundred Miles,13,7,7,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,32,,,,
12,up,Frank Miles,Flowers,12,9,6,,,,
13,down,Frank Miles,Electrocute,9,9,6,,,,
14,up,M83,Midnight City,18,5,32,,,,
15,up,Fritz Kalkbrenner,Kings & Queens,15,10,14,,,,
16,up,Frank Miles,Run With It,19,16,6,,,,
17,up,MClub Chill,Birthday Memories,22,16,6,,,,
18,up,Frank Miles,Dangerous and Funky,20,18,6,,,,
19,up,Frank Miles,Razor,21,17,6,,,,
20,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,28,,,,
21,up,Paul Kalkbrenner,Sky and Sand,23,4,32,,,,
22,up,MClub Chill,Objective,24,9,5,,,,
23,up,Frank Miles,Volt,26,22,6,,,,
24,down,Jayda G,Both of Us (Edit),8,8,3,,,,
25,up,Frank Miles,Bass Boost,33,25,6,,,,
26,up,MClub Chill,Perfect Timing,29,24,5,,,,
27,up,MClub Chill,Crazy Obsession,35,24,6,,,,
28,up,MClub Chill,Having His Dance,31,26,6,,,,
29,down,Elderbrook & Rudimental,Something About You,16,3,32,,,,
30,down,MClub Chill,Lost in Time,27,25,5,,,,
31,down,MClub Chill,Rythm of Tomorrow,28,25,5,,,,
32,up,Frank Miles,Menace,34,25,6,,,,
33,down,MClub Chill,Patch,30,23,5,,,,
34,up,MClub Chill,Broken Game,46,34,6,,,,
35,down,Running Touch,When I'm Around You,25,7,19,,,,
36,up,Frank Miles,Deliver the Tone,53,36,6,,,,
37,up,Frank Miles,Numbers,43,34,6,,,,
38,up,MClub Chill,Woman For the Man,47,38,6,,,,
39,up,MClub Chill,Maybe Tomorrow,58,39,6,,,,
40,up,Frank Miles,Cause and Effect,48,28,6,,,,
41,up,Frank Miles,Money On Break,49,34,6,,,,
42,up,Frank Miles,Fresh Flex,50,39,6,,,,
43,up,Frank Miles,Glitter,56,43,6,,,,
44,down,Frank Miles,Bushfire,41,29,6,,,,
45,up,Frank Miles,Turn It Up,45,36,6,,,,
46,up,Diplo & Sleepy Tom,Be Right There,98,34,25,,,,
47,up,Frank Miles,Freeze the Floor,55,33,6,,,,
48,up,Frank Miles,Groundlevel,51,35,6,,,,
49,down,Frank Miles,Black Lights,44,36,6,,,,
50,up,Frank Miles,Till Dawn,59,33,6,,,,
51,up,MClub Chill,Troubles of His Place,54,36,6,,,,
52,down,MClub Chill,Hard Forever,40,34,6,,,,
53,up,Frank Miles,Take Me,60,40,6,,,,
54,down,Frank Miles,Techno Time,36,24,4,,,,
55,down,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix Edit],37,37,3,,,,
56,down,Frank Miles,Kinda Easy,39,36,6,,,,
57,down,MClub Chill,Moody,42,38,6,,,,
58,down,MClub Chill,Dreams of Secrets,52,34,6,,,,
59,down,Frank Miles,Glass Fiber,32,24,4,,,,
60,up,M.I.A.,Paper Planes,63,5,32,,,,
61,up,Mura Masa,Love$ick (feat. A$AP Rocky),62,20,32,,,,
62,up,PTA Medicine,Scream in the Forrest,78,14,2,,,,
63,up,PTA Medicine,Rock Rock and Rocks,79,13,2,,,,
64,up,PTA Medicine,Mangoes,77,15,2,,,,
65,up,PTA Medicine,Doctors Hope,80,14,2,,,,
66,down,TheMoawi,Justwhatyouwanted,38,23,31,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,9,32,,,,
68,down,Owl City,Fireflies,66,10,32,,,,
69,up,MClub Chill,It's Time to Run,100,65,4,,,,
70,up,MClub Chill,Eazy,90,64,3,,,,
71,-,MClub Chill,Knock Up,-,71,1,,,,
72,up,Flight Facilities,Better Than Ever (feat. Aloe Blacc),74,4,32,,,,
73,down,Elderbrook,Numb (Chill Mix),64,6,10,,,,
74,-,MClub Chill,Rivals,-,71,2,,,,
75,up,MClub Chill,System Stop,94,64,4,,,,
76,up,MClub Chill,Scaling,87,69,3,,,,
77,-,King Henry,Remember,-,9,1,,,,
78,-,MClub Chill,We Know,-,52,3,,,,
79,-,MClub Chill,First to Serve,-,79,3,,,,
80,-,MClub Chill,Greater Good,-,49,3,,,,
81,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",84,21,32,,,,
82,-,Flume,Never Be Like You (feat. Kai),-,2,29,,,,
83,down,Frank Miles,Metamorphosis,57,44,4,,,,
84,up,Ofenbach,Be Mine,92,6,30,,,,
85,-,Pham,Movements (feat. Yung Fusion),-,18,28,,,,
86,-,MClub Chill,Rain on Me,-,66,3,,,,
87,-,MClub Chill,Crazy Tales,-,87,3,,,,
88,up,MClub Chill,Stamina,95,63,4,,,,
89,-,MClub Chill,Bane of Lights,-,51,2,,,,
90,down,Frank Miles,Time Sink,61,61,2,,,,
91,-,MClub Chill,Green Stuff,-,70,2,,,,
92,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,92,1,,,,
93,-,MClub Chill,Culling,-,78,3,,,,
94,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,5,22,,,,
95,-,Muzi,Phuma (Bad Self),-,95,1,,,,
96,down,Frank Miles,For Checks,75,51,3,,,,
97,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,97,1,,,,
98,down,MClub Chill,Defeat,97,62,4,,,,
99,down,Frank Miles,Mass Controll,67,66,2,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,28,,,,
