Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,105,92,2021-04-25,92,2021-04-25
2,up,INTERWORLD,Metamorphosis,2,1,20,,,,
3,up,Kordhell,Murder In My Mind,4,1,29,,,,
4,down,Bicep,Glue,3,1,128,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,166,,,,
6,down,TWISTED,Worth Nothing,5,1,11,,,,
7,up,Øneheart & reidenshi,Snowfall,10,5,35,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,140,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,141,,,,
10,down,Jengi,Bel Mercy,9,5,6,,,,
11,up,Dxrk ダーク,RAVE,12,5,40,,,,
12,down,Fred again..,Delilah (pull me out of this),11,1,12,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,93,,,,
14,up,Hippie Sabotage,Devil Eyes,14,2,166,,,,
15,up,Shouse,Love Tonight (Edit),15,1,87,,,,
16,up,Paul Kalkbrenner,Sky and Sand,16,4,166,,,,
17,up,DVRST,Close Eyes,17,12,35,,,,
18,up,David Guetta,Titanium (feat. Sia),20,17,37,,,,
19,down,Fred again..,Jungle,18,14,22,,,,
20,up,M83,Midnight City,22,5,166,,,,
21,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,2,24,,,,
22,down,Ofenbach,Be Mine,21,6,142,,,,
23,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,3,1,,,,
24,up,Ofenbach,Love Me Now (feat. FAST BOY),28,3,16,,,,
25,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,1,76,,,,
26,up,MUPP & SADFRIENDD,vendetta!,29,16,32,,,,
27,down,The Cinematic Orchestra,To Build a Home,25,10,164,,,,
28,down,Kungs,Never Going Home,26,1,80,,,,
29,up,Liam Mour,Nineteen Ninety,32,4,16,,,,
30,down,M.I.A.,Paper Planes,24,5,166,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,9,165,,,,
32,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,54,17,11,,,,
33,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),91,17,2,,,,
34,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,9,70,,,,
35,down,Disclosure,Latch (feat. Sam Smith),23,10,139,,,,
36,up,Kina,Get You the Moon (feat. Snøw),36,1,166,,,,
37,down,Hayden James,Hold Tight,35,22,31,,,,
38,up,Owl City,Fireflies,41,10,166,,,,
39,down,Fred again..,Danielle (smile on my face),34,3,17,,,,
40,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),30,11,19,,,,
41,up,Empire of the Sun,Walking On a Dream,42,6,83,,,,
42,up,Clean Bandit,Higher (feat. iann dior),53,3,98,,,,
43,down,Shouse,Love Tonight,38,3,91,,,,
44,down,g3ox_em,GigaChad Theme (Phonk House Version),39,14,7,,,,
45,down,Shallou,Heartaches,40,14,68,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,7,28,,,,
47,down,MoonDeity,Neon Blade,43,25,28,,,,
48,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,44,32,9,,,,
49,up,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,57,34,17,,,,
50,down,Ofenbach & Ella Henderson,Hurricane,49,6,69,,,,
51,down,Ofenbach & Afrojack,Ain't Got No Worries,46,1,10,,,,
52,down,Grimes,Genesis,45,15,17,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,7,149,,,,
54,down,"Egzod, Maestro Chives & Neoni",Royalty,48,7,41,,,,
55,up,Stray Kids,MANIAC,58,5,43,,,,
56,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,66,9,102,,,,
57,down,Shouse,Won't Forget You (Edit),55,2,49,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),63,29,96,,,,
59,up,Patrick Cowley & D Train,Music / They Came at Night (Mixed),59,59,2,,,,
60,up,Schiller,Das Glockenspiel,62,60,2,,,,
61,-,M83,Wait,-,11,156,,,,
62,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,71,24,47,,,,
63,up,Ghostface Playa,Why Not,67,39,26,,,,
64,up,Mura Masa,Love$ick (feat. A$AP Rocky),74,20,150,,,,
65,down,Lance Savali,Move Ya Body,64,64,2,,,,
66,-,Constantine,Midnight Moon,-,46,22,,,,
67,down,Tiësto & Tate McRae,10:35 (Mixed),61,61,2,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,2,125,99,2020-10-11,61,2020-11-01
69,down,Isolate.exe,Crystals,60,60,10,,,,
70,down,Bonobo,Rosewood,56,9,44,,,,
71,up,Niteboi,U.,73,42,18,,,,
72,-,M.I.A.,Bad Girls,-,8,78,,,,
73,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,31,30,,,,
74,down,Acraze,Believe (feat. Goodboys) [Mixed],70,70,2,,,,
75,-,Alex Kassian,Olson Waters (Mixed),-,46,1,,,,
76,down,The Reflex & Q,The Voice of Q (The Reflex Revision) [Mixed],68,68,2,,,,
77,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],72,72,2,,,,
78,-,Underworld,Jumbo (Ambience) [Mixed],-,68,1,,,,
79,-,K-LONE,Honey (Mixed),-,70,1,,,,
80,down,Queen,Radio Ga Ga (Remix) [Mixed],75,75,2,,,,
81,-,Tears for Fears,Head Over Heels (Sketches From An Island Sunrise Meditation) [Mixed],-,80,1,,,,
82,down,Tiësto,The Business (Mixed),77,77,2,,,,
83,down,ID,ID (from NYE 2023: Purple Disco Machine) [Mixed],76,76,2,,,,
84,down,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],78,78,2,,,,
85,down,Supermode,Tell Me Why (Meduza Remix) [Mixed],80,80,2,,,,
86,down,Shouse,Love Tonight (Oing Remix) [Mixed],79,79,2,,,,
87,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,64,1,,,,
88,up,Die Atzen,Das geht ab (wir feiern die ganze Nacht),97,67,8,,,,
89,-,Bcalm & Banks,Darling,-,40,23,,,,
90,down,Dead or Alive,You Spin Me Round (Like a Record) [Mixed],82,82,2,,,,
91,down,Prince,Controversy (Remix) [Mixed],81,81,2,,,,
92,-,Lone,Under Cherry Blossoms (Mind's Eye Reprise) [Mixed],-,92,1,,,,
93,down,Tiësto & Charli XCX,Hot In It (Tiësto’s Hotter Mix) [Mixed],86,86,2,,,,
94,up,Mooney Tunes & yeanix,Ты И Я (Tiktok Remix),99,73,4,,,,
95,down,The Flirts,Passion (Mixed),83,83,2,,,,
96,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix] [Mixed],87,87,2,,,,
97,-,Duke Dumont,Ocean Drive,-,28,121,,,,
98,down,BONNIE X CLYDE,In Too Deep,95,75,9,,,,
99,down,The Two Tons,I Got The Feeling (Mixed),84,84,2,,,,
100,down,ABBA,Lay All Your Love On Me (Mixed),85,85,2,,,,
