Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INTERWORLD,Metamorphosis,2,1,24,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,170,,,,
3,up,Kordhell,Murder In My Mind,5,1,33,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,109,92,2021-04-25,92,2021-04-25
5,down,TWISTED,Worth Nothing,1,1,15,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,145,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,144,,,,
8,up,Dxrk ダーク,RAVE,10,5,44,,,,
9,up,Øneheart & reidenshi,Snowfall,11,5,39,,,,
10,down,Fred again..,Delilah (pull me out of this),8,1,16,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,3,97,,,,
12,up,Hippie Sabotage,Devil Eyes,14,2,170,,,,
13,up,M83,Midnight City,15,5,170,,,,
14,up,DVRST,Close Eyes,16,12,39,,,,
15,up,Bicep,Glue,17,1,132,,,,
16,up,Paul Kalkbrenner,Sky and Sand,21,4,170,,,,
17,up,Ofenbach,Be Mine,22,6,146,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,2,28,,,,
19,up,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,23,19,3,,,,
20,up,g3ox_em,GigaChad Theme (Phonk House Version),24,14,11,,,,
21,down,David Guetta,Titanium (feat. Sia),18,17,41,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,1,80,,,,
23,up,Ofenbach,Love Me Now (feat. FAST BOY),27,3,20,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,10,168,,,,
25,up,Fred again..,Danielle (smile on my face),29,3,21,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,7,32,,,,
27,up,Fred again..,Jungle,28,14,26,,,,
28,up,Owl City,Fireflies,30,10,170,,,,
29,down,Skrillex & Bobby Raps,Leave Me Like This,9,9,3,,,,
30,up,Shallou,Heartaches,31,14,72,,,,
31,up,Disclosure,Latch (feat. Sam Smith),36,10,143,,,,
32,up,Kina,Get You the Moon (feat. Snøw),34,1,170,,,,
33,up,Shouse,Love Tonight (Edit),33,1,91,,,,
34,down,MUPP & SADFRIENDD,vendetta!,32,16,36,,,,
35,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,9,74,,,,
36,down,Clean Bandit,Higher (feat. iann dior),35,3,102,,,,
37,up,Empire of the Sun,Walking On a Dream,37,6,87,,,,
38,down,erwOn,ceLes,13,13,2,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,9,169,,,,
40,up,M.I.A.,Paper Planes,41,5,170,,,,
41,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),38,17,6,,,,
42,up,Kungs,Never Going Home,43,1,84,,,,
43,down,"Skrillex, Fred again.. & Flowdan",Rumble,20,3,5,,,,
44,down,MoonDeity,Neon Blade,42,25,32,,,,
45,-,Tekknõ,We Are the People Tekkno,-,31,6,,,,
46,down,Shouse,Love Tonight,44,3,95,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,7,153,,,,
48,up,Øneheart & reidenshi,snowfall (Sped Up),55,46,2,,,,
49,down,"Egzod, Maestro Chives & Neoni",Royalty,48,7,45,,,,
50,down,Grimes,Genesis,47,15,21,,,,
51,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,50,34,21,,,,
52,up,Fred again..,Eyelar (Wilsona Desert),89,52,2,,,,
53,up,Ofenbach & Ella Henderson,Hurricane,53,6,73,,,,
54,down,INTERWORLD,METAMORPHOSIS (Sped Up),49,41,4,,,,
55,down,Stray Kids,MANIAC,52,5,47,,,,
56,up,M83,Wait,59,11,160,,,,
57,up,Alex Lustig,Midnight (Ambient Edit),86,37,2,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,20,154,,,,
59,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,64,9,106,,,,
60,down,Ghostface Playa,Why Not,56,39,30,,,,
61,up,Niteboi,U.,66,42,22,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,2,129,99,2020-10-11,61,2020-11-01
63,down,M.I.A.,Bad Girls,60,8,82,,,,
64,up,Hensonn,Flare,67,64,2,,,,
65,-,yunè pinku,Night Light,-,34,1,,,,
66,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,70,32,13,,,,
67,down,Flume,Never Be Like You (feat. Kai),63,2,132,,,,
68,up,Duke Dumont,Ocean Drive,69,28,125,,,,
69,up,PLAYAMANE,MIDNIGHT (feat. Nateki),72,31,34,,,,
70,-,Calcou,Below,-,69,1,,,,
71,down,Constantine,Midnight Moon,51,46,26,,,,
72,down,DAVI JUNO,Between Two Places,61,61,3,,,,
73,down,Bonobo & Jacques Greene,Fold,62,62,2,,,,
74,down,Alex Lustig,Awake,68,28,35,,,,
75,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),85,11,23,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),71,29,100,,,,
77,up,Massive Attack,Teardrop,77,44,68,,,,
78,-,Kordhell,LAND OF FIRE,-,77,3,,,,
79,down,Shouse,Won't Forget You (Edit),78,2,53,,,,
80,up,Mild Minds,Movements (Mixed),94,78,3,,,,
81,down,Years & Years,King,80,13,54,,,,
82,down,Surf Mesa & Nitti Gritti,Marching Band,54,36,24,,,,
83,-,PLÜM,I See You,-,18,12,,,,
84,-,Koresma,Waves,-,75,2,,,,
85,-,Mishegas,Temporary Love (il:lo Remix),-,45,5,,,,
86,-,Nia Archives,Conveniency,-,56,1,,,,
87,-,Maxy Dutcher & John Hayes,We Float,-,67,2,,,,
88,down,Bcalm & Banks,Darling,65,40,27,,,,
89,-,Tyde,Oh.,-,64,4,,,,
90,-,Skrillex & Nai Barghouti,Xena,-,90,1,,,,
91,-,Mild Minds & Frameworks,NO SKIN,-,32,9,,,,
92,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht),91,67,12,,,,
93,-,Oliver Henry,Closer,-,86,2,,,,
94,down,Moledro & LuaLua,Antelope,75,72,5,,,,
95,-,LöKii & Linney,Don't Let Go,-,47,6,,,,
96,-,"Mark de Clive-Lowe, Shigeto & Melanie Charles",The Creator Has a Master Plan Part II,-,96,1,,,,
97,down,Zero 7,Outline (feat. Lou Stone),96,71,4,,,,
98,-,Fejká & Henry Green,Shades of You,-,76,6,,,,
99,down,Houis,Longtemps (with Ushuaia) [Instrumental],93,69,3,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,48,23,,,,
