Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,83,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,118,,,,
3,up,Shouse,Love Tonight (Edit),3,1,65,,,,
4,up,Kungs,Never Going Home,5,1,58,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),77,2,2,,,,
6,down,Bicep,Glue,4,1,106,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,144,,,,
8,up,Kordhell,Murder In My Mind,9,1,7,,,,
9,down,Dxrk ダーク,RAVE,7,5,18,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,119,,,,
11,down,Paul Kalkbrenner,Sky and Sand,10,4,144,,,,
12,up,Shouse,Won't Forget You (Edit),12,2,27,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,3,71,,,,
14,up,Ofenbach,Be Mine,14,6,120,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,1,54,,,,
16,down,ODESZA,Wide Awake (feat. Charlie Houston),13,10,7,,,,
17,down,Kungs,Clap Your Hands,16,12,23,,,,
18,down,Shouse,Love Tonight,17,3,69,,,,
19,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),15,14,26,,,,
20,up,Shallou,Heartaches,39,14,46,,,,
21,up,Hippie Sabotage,Devil Eyes,22,2,144,,,,
22,down,Ofenbach & Ella Henderson,Hurricane,20,6,47,,,,
23,down,M83,Midnight City,19,5,144,,,,
24,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,23,9,48,,,,
25,up,MUPP & SADFRIENDD,vendetta!,25,16,10,,,,
26,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,28,9,80,,,,
27,down,Shouse,Won't Forget You,24,6,26,,,,
28,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),86,28,2,,,,
29,up,Nicolas Haelg,I Follow,50,25,28,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,7,6,,,,
31,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,9,143,,,,
32,down,M.I.A.,Paper Planes,29,5,144,,,,
33,up,Owl City,Fireflies,36,10,144,,,,
34,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],88,34,2,,,,
35,down,Empire of the Sun,Walking On a Dream,33,6,61,,,,
36,down,DVRST,Close Eyes,34,12,13,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,7,127,,,,
38,down,Harris & Ford & FiNCH,Make the World Rave Again,27,15,7,,,,
39,up,"Kooldrink, Aluna & Prettyboy D-O",Nowhere to Hide,89,39,2,,,,
40,up,Kina,Get You the Moon (feat. Snøw),40,1,144,,,,
41,down,The Cinematic Orchestra,To Build a Home,35,10,142,,,,
42,up,Kaskade,Where Did You Go,56,14,38,,,,
43,up,M.I.A.,Bad Girls,43,8,57,,,,
44,down,Disclosure,Latch (feat. Sam Smith),41,10,117,,,,
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),45,2,103,99,2020-10-11,61,2020-11-01
46,up,Flume,Never Be Like You (feat. Kai),59,2,108,,,,
47,down,PLAYAMANE,MIDNIGHT (feat. Nateki),44,31,9,,,,
48,up,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],82,23,30,,,,
49,up,Stray Kids,MANIAC,51,5,21,,,,
50,down,MoonDeity,Neon Blade,48,25,6,,,,
51,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),21,20,4,,,,
52,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,63,24,35,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,20,128,,,,
54,up,Lonely in the Rain,In Love Again,90,34,2,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,55,7,19,,,,
56,down,Years & Years,Shine,52,52,5,,,,
57,up,Thievery Corporation,All That We Perceive,58,38,7,,,,
58,down,Øneheart & reidenshi,Snowfall,57,5,13,,,,
59,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),47,16,14,,,,
60,down,Duke Dumont,Ocean Drive,49,28,100,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,23,80,,,,
62,down,Fred again..,Jungle,42,14,6,,,,
63,down,Petit Biscuit,Sunset Lover,62,1,144,,,,
64,up,M83,Wait,66,11,135,,,,
65,up,Clean Bandit,Higher (feat. iann dior),65,3,76,,,,
66,down,Hayden James,Hold Tight,32,22,16,,,,
67,up,JOY.,Smoke Too Much,97,12,46,,,,
68,up,Paul Kalkbrenner,Feed Your Head,70,52,40,,,,
69,down,Viko63 & penglord,Mucho Gusto,64,8,42,,,,
70,down,Years & Years,King,61,13,42,,,,
71,up,Ben Böhmer & Panama,Weightless,74,42,28,,,,
72,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,72,1,,,,
73,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],68,55,6,,,,
74,down,Surf Mesa & Nitti Gritti,Marching Band,53,36,7,,,,
75,up,Luca,Crazy (feat. Nokyo),95,58,2,,,,
76,down,Rudimental,Feel the Love (feat. John Newman),69,58,10,,,,
77,down,MYT & TYM,999 (Remix),72,10,29,,,,
78,down,Stardust,Music Sounds Better with You (Radio Edit),75,29,82,,,,
79,-,Kordhell,Murder In My Mind (Sped Up),-,45,1,,,,
80,up,Running Touch,When I'm Around You,98,7,104,,,,
81,up,Monolink,Return to Oz (ARTBAT Remix),87,54,37,,,,
82,-,Constantine,Midnight Moon,-,46,1,,,,
83,down,"Aluna, Diplo & Durante",Forget About Me,30,8,25,,,,
84,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,56,3,,,,
85,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,1,139,,,,
86,-,Mike Candys,Move Your Feet,-,79,1,,,,
87,up,BOII,Head Rush,100,44,13,,,,
88,-,James Carter & Dillistone,X&O,-,38,25,,,,
89,-,Mama Aiuto & Dan Gregory,The Floating World,-,45,2,,,,
90,down,Bcalm & Banks,Darling,83,40,2,,,,
91,-,Die Atzen,Disco Pogo,-,91,1,,,,
92,-,Platonic Penguins,Close to You,-,42,16,,,,
93,-,David Guetta,Titanium (feat. Sia),-,17,17,,,,
94,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,94,1,,,,
95,down,Alex Lustig,Awake,84,28,28,,,,
96,-,DVRST,Close Eyes (Slowed + Reverb),-,96,1,,,,
97,-,The Avener,Fade Out Lines,-,70,4,,,,
98,down,Röyksopp,Let’s Get It Right (feat. Astrid S),93,70,2,,,,
99,-,Elderbrook,Numb,-,1,63,,,,
100,-,"Dimitri Vegas & Like Mike, Bassjackers & John Dahlbäck",Blink 2022,-,100,1,,,,
