Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cantina,Oh Why,2,1,10,,,,
2,up,Kina,Get You the Moon (feat. Snøw),5,1,22,,,,
3,down,Paolo Pellegrino,I Don't Wanna Know,1,1,11,,,,
4,down,Cantina,Mystery Signs,3,3,10,,,,
5,down,Cantina,Fin Ex Po,4,4,10,,,,
6,up,Cantina,In to Abyss,6,6,10,,,,
7,up,Nozebleeed,Moshpits,8,1,22,,,,
8,up,Nozebleeed,Blood and Bonezzz,9,3,22,,,,
9,up,Nozebleeed,Injuries,10,5,22,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,18,,,,
11,up,Valvo Miz,Ending Sorrow,12,11,10,,,,
12,up,Hippie Sabotage,Devil Eyes,13,2,22,,,,
13,up,Valvo Miz,Open Pain,14,13,10,,,,
14,up,Valvo Miz,A Love Not a Live,15,14,10,,,,
15,up,Valvo Miz,Red Roses,16,15,10,,,,
16,down,Elderbrook,Numb,7,1,5,,,,
17,up,Valvo Miz,Moms Medicine,19,17,10,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,22,,,,
19,down,Da Creator,Infinity,17,13,22,,,,
20,up,Valvo Miz,Creep Melodie,20,18,10,,,,
21,up,Petit Biscuit,Sunset Lover,24,1,22,,,,
22,down,Da Creator,Awake,18,15,22,,,,
23,down,Da Creator,Steal Meal,21,14,22,,,,
24,up,Da Creator,Whole New World,25,18,22,,,,
25,down,Da Creator,Creativity Op,23,18,22,,,,
26,up,Da Creator,Organic Melodrama,26,18,22,,,,
27,down,Fritz Kalkbrenner,Kings & Queens,22,10,4,,,,
28,down,Unikorn,Ahoi,27,3,22,,,,
29,down,Unikorn,Rise,28,1,22,,,,
30,up,Unikorn,Suffer,30,3,22,,,,
31,up,Unikorn,Pieces,32,6,22,,,,
32,up,Unikorn,Life,34,9,22,,,,
33,up,Unikorn,Stranger Strings,33,9,22,,,,
34,up,Zandman X,3 Am,35,11,22,,,,
35,up,Zandman X,Sunlight,37,12,22,,,,
36,up,Claptone & Mylo,Drop the Pressure,64,31,4,,,,
37,up,Zandman X,Gazing Stars,39,14,22,,,,
38,up,Zandman X,Isn't It Funny,38,16,22,,,,
39,down,Elderbrook & Rudimental,Something About You,36,3,22,,,,
40,up,Teqkoi,You Broke My Heart Again (feat. Aiko),41,3,10,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,9,22,,,,
42,up,M83,Midnight City,49,5,22,,,,
43,down,Paul Kalkbrenner,Sky and Sand,42,4,22,,,,
44,up,M83,Wait,47,11,21,,,,
45,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,5,13,,,,
46,up,The Cinematic Orchestra,To Build a Home,50,10,22,,,,
47,up,Owl City,Fireflies,52,10,22,,,,
48,down,Mura Masa,Love$ick (feat. A$AP Rocky),46,20,22,,,,
49,up,M.I.A.,Paper Planes,51,5,22,,,,
50,down,TheMoawi,Justwhatyouwanted,48,23,22,,,,
51,up,Flume,Never Be Like You (feat. Kai),54,2,22,,,,
52,up,Gesaffelstein & The Weeknd,Lost in the Fire,53,2,22,,,,
53,up,ALMA,Chasing Highs (Felix Cartal Remix),66,53,6,,,,
54,up,Pham,Movements (feat. Yung Fusion),58,18,22,,,,
55,down,Frents,Do It Better (feat. Justine Vales),43,43,7,,,,
56,up,8D Audio & 8D Tunes,Give Me Your Love,79,56,2,,,,
57,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,30,1,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,21,22,,,,
59,up,Disclosure,Latch (feat. Sam Smith),72,10,21,,,,
60,-,Little Dragon,Every Rain,-,60,1,,,,
61,up,Bicep,Atlas,91,16,2,,,,
62,down,Fritz Kalkbrenner,Good Things,31,17,4,,,,
63,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),61,5,6,,,,
64,-,Elephon,Bag Bag Bag,-,34,19,,,,
65,up,Ofenbach,Be Mine,70,6,22,,,,
66,down,Vega Almohalla,En el Aire,55,55,3,,,,
67,down,Diplo & Sleepy Tom,Be Right There,65,34,15,,,,
68,down,Running Touch,When I'm Around You,56,7,9,,,,
69,down,Porter Robinson,Something Comforting,60,32,4,,,,
70,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,7,21,,,,
71,-,Yorokobi,Atmosphere,-,71,1,,,,
72,down,Elderbrook,Numb (Elderbrook VIP),67,49,5,,,,
73,-,M83,Outro,-,30,5,,,,
74,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),59,4,22,,,,
75,up,Elephon,Flavor Grave,95,41,19,,,,
76,up,il:lo,Biome,81,70,3,,,,
77,-,Faithless,Insomnia (Monster Mix),-,41,20,,,,
78,down,Flume,The Difference (feat. Toro y Moi),57,36,4,,,,
79,-,Marconi Union,"Weightless, Pt. 1",-,40,5,,,,
80,-,Delayde,North Fell,-,17,13,,,,
81,-,8D Audio & 8D Tunes,Nova,-,81,1,,,,
82,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,82,1,,,,
83,-,8D Tunes & 8D Audio,Survival - 8D Audio,-,83,1,,,,
84,-,Delayde,Quiet Humans,-,60,1,,,,
85,up,Vero-Niki,Should Be Fine,98,58,13,,,,
86,-,DCT,Ftp,-,86,1,,,,
87,-,RY X & Ólafur Arnalds,Oceans,-,35,9,,,,
88,down,Vero-Niki,"Well, What Should I Say",71,60,14,,,,
89,-,8D Audio & 8D Tunes,Turn Back Home,-,89,1,,,,
90,down,Vero-Niki,Move Sweetheart,88,59,15,,,,
91,up,TheMoawi,Come Dance with Me,92,53,19,,,,
92,-,G Mills,Lilac,-,92,1,,,,
93,down,Shallou & Zachary Knowles,Mutual Love,85,55,3,,,,
94,down,TheMoawi,Get It On,89,50,20,,,,
95,-,Duke Dumont,Ocean Drive,-,28,20,,,,
96,down,TheMoawi,Now Show Me What You Have Got,77,52,19,,,,
97,down,TheMoawi,Just Fine,74,55,19,,,,
98,down,Rude.,Eternal Youth,83,30,13,,,,
99,up,TheMoawi,Me Likey,99,52,19,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),97,23,22,,,,
