Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,4,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,8,,,,
3,up,Unikorn,Suffer,5,3,8,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,8,,,,
5,up,Unikorn,Rise,10,1,8,,,,
6,up,Unikorn,Ahoi,8,3,8,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
8,up,Unikorn,Pieces,11,6,8,,,,
9,up,Unikorn,Life,14,9,8,,,,
10,up,Unikorn,Stranger Strings,13,9,8,,,,
11,up,Zandman X,3 Am,17,11,8,,,,
12,up,Zandman X,Sunlight,18,12,8,,,,
13,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),12,4,8,,,,
14,up,Zandman X,Gazing Stars,20,14,8,,,,
15,down,Petit Biscuit,Sunset Lover,6,1,8,,,,
16,up,Zandman X,Isn't It Funny,21,16,8,,,,
17,down,Paul Kalkbrenner,Sky and Sand,16,4,8,,,,
18,up,Nozebleeed,Moshpits,24,1,8,,,,
19,down,Elderbrook & Rudimental,Something About You,15,3,8,,,,
20,up,Da Creator,Infinity,26,13,8,,,,
21,up,Da Creator,Whole New World,27,18,8,,,,
22,up,Da Creator,Organic Melodrama,29,18,8,,,,
23,up,Da Creator,Awake,33,15,8,,,,
24,up,Nozebleeed,Injuries,32,5,8,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,9,8,,,,
26,up,Da Creator,Steal Meal,30,14,8,,,,
27,up,Da Creator,Creativity Op,31,18,8,,,,
28,up,Nozebleeed,Blood and Bonezzz,28,3,8,,,,
29,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,20,8,,,,
30,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,2,8,,,,
31,down,Ofenbach,Insane,9,7,7,,,,
32,down,Flume,Never Be Like You (feat. Kai),25,2,8,,,,
33,up,M.I.A.,Paper Planes,34,5,8,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,21,8,,,,
35,down,KAYTRANADA,10% (feat. Kali Uchis),7,7,2,,,,
36,up,Ofenbach,Be Mine,39,6,8,,,,
37,up,Owl City,Fireflies,41,10,8,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,23,8,,,,
39,up,Chris Brown,Beautiful People (feat. Benny Benassi),61,39,2,,,,
40,up,M83,Midnight City,40,5,8,,,,
41,-,Tycho,Stress,-,41,1,,,,
42,up,Shallou,Fading,79,42,4,,,,
43,up,Flume,Rushing Back (feat. Vera Blue),48,2,8,,,,
44,up,Elephon,Bag Bag Bag,52,34,7,,,,
45,up,TheMoawi,Justwhatyouwanted,45,23,8,,,,
46,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",36,36,2,,,,
47,up,Faithless,Insomnia (Monster Mix),59,41,8,,,,
48,up,Massive Attack,Teardrop,65,44,8,,,,
49,up,The Cinematic Orchestra,To Build a Home,50,10,8,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,7,8,,,,
51,up,Mausio,Krustenf!cker,71,51,8,,,,
52,down,Låpsley,Ligne 3,43,39,4,,,,
53,up,Disclosure,Latch (feat. Sam Smith),53,10,8,,,,
54,down,KAYTRANADA,The Worst In Me (feat. Tinashe),38,38,2,,,,
55,-,Sugababes,Too Lost in You,-,26,1,,,,
56,up,Pham,Movements (feat. Yung Fusion),68,18,8,,,,
57,up,TheMoawi,Now Show Me What You Have Got,78,52,7,,,,
58,up,Duke Dumont,Ocean Drive,85,28,8,,,,
59,up,TheMoawi,Get It On,73,50,8,,,,
60,-,Koresma,Northern Lights,-,60,3,,,,
61,up,Zero 7,Swimmers (feat. Jem Cooke),66,40,8,,,,
62,up,BAYNK,HIGH,69,41,5,,,,
63,up,TheMoawi,Come Dance with Me,76,53,8,,,,
64,up,Paul Kalkbrenner,Aaron,64,53,8,,,,
65,up,TheMoawi,Why Would You,74,51,7,,,,
66,-,Trains,Downtowncgn,-,51,6,,,,
67,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,22,1,,,,
68,-,Owl City,Peppermint Winter,-,32,1,,,,
69,-,santpoort,Wen Uuu - Shlohmo Cover,-,69,4,,,,
70,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),47,47,2,,,,
71,up,TheMoawi,Just Fine,75,55,7,,,,
72,down,KAYTRANADA,Need It (feat. Masego),44,44,2,,,,
73,up,TheMoawi,Me Likey,88,52,7,,,,
74,-,Instupendo,Pinch (aiwake Remix),-,74,1,,,,
75,-,Trains,Rocket,-,54,5,,,,
76,-,Trains,Razzia,-,52,6,,,,
77,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),93,52,8,,,,
78,-,Trains,Brawl,-,52,6,,,,
79,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,77,3,,,,
80,-,Trains,Fourseven,-,55,6,,,,
81,-,Sampha,(No One Knows Me) Like the Piano,-,67,1,,,,
82,-,TheMoawi,Just What You Wanted,-,67,2,,,,
83,up,Elephon,Flavor Grave,83,41,7,,,,
84,down,Nils Frahm,The Dane,72,51,7,,,,
85,down,KAYTRANADA,Freefall (feat. Durand Bernarr),51,51,2,,,,
86,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,76,2,,,,
87,-,edapollo,Velvia,-,81,2,,,,
88,down,Vero-Niki,Should Be Fine,87,58,7,,,,
89,up,Vero-Niki,"Well, What Should I Say",89,60,7,,,,
90,up,Vero-Niki,Move Sweetheart,90,59,7,,,,
91,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,91,1,,,,
92,-,Kölsch,Grey,-,92,1,,,,
93,up,Vero-Niki,Break Out,94,63,6,,,,
94,down,Paul Kalkbrenner,Cloud Rider,82,62,7,,,,
95,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],95,54,7,,,,
96,down,TheMoawi,Wherewereyou,91,71,7,,,,
97,-,Alina Baraz,Electric (feat. Khalid),-,74,1,,,,
98,up,Monolink,Return to Oz (ARTBAT Remix),99,54,3,,,,
99,down,Vero-Niki,Wake Up,98,77,7,,,,
100,-,Paul Kalkbrenner,Feed Your Head,-,52,7,,,,
