Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,88,92,2021-04-25,92,2021-04-25
2,up,Kordhell,Murder In My Mind,2,1,12,,,,
3,up,Bicep,Glue,5,1,111,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,123,,,,
5,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,2,7,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,2,124,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,149,,,,
8,up,Dxrk ダーク,RAVE,8,5,23,,,,
9,up,INTERWORLD,Metamorphosis,13,1,3,,,,
10,up,Paul Kalkbrenner,Sky and Sand,10,4,149,,,,
11,up,Ofenbach,Be Mine,12,6,125,,,,
12,down,Kungs,Never Going Home,9,1,63,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,3,76,,,,
14,up,Shouse,Love Tonight (Edit),16,1,70,,,,
15,down,Shouse,Won't Forget You (Edit),14,2,32,,,,
16,up,Mau P,Drugs from Amsterdam,27,5,4,,,,
17,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,17,9,53,,,,
18,up,MUPP & SADFRIENDD,vendetta!,20,16,15,,,,
19,down,M83,Midnight City,18,5,149,,,,
20,up,Hippie Sabotage,Devil Eyes,21,2,149,,,,
21,up,Shallou,Heartaches,24,14,51,,,,
22,down,Shouse,Love Tonight,19,3,74,,,,
23,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,59,,,,
24,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),11,11,4,,,,
25,up,DVRST,Close Eyes,26,12,18,,,,
26,up,The Cinematic Orchestra,To Build a Home,29,10,147,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,23,6,52,,,,
28,up,Niteboi,U.,30,2,52,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,148,,,,
30,up,MoonDeity,Neon Blade,35,25,11,,,,
31,up,Kina,Get You the Moon (feat. Snøw),34,1,149,,,,
32,down,PLAYAMANE,MIDNIGHT (feat. Nateki),31,31,14,,,,
33,down,M.I.A.,Paper Planes,32,5,149,,,,
34,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,36,9,85,,,,
35,up,Øneheart & reidenshi,Snowfall,42,5,18,,,,
36,up,Owl City,Fireflies,37,10,149,,,,
37,up,Harris & Ford & Sound Rush,Died In Your Arms (Reloaded),85,37,2,,,,
38,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),28,14,31,,,,
39,down,Disclosure,Latch (feat. Sam Smith),38,10,122,,,,
40,down,Empire of the Sun,Walking On a Dream,39,6,66,,,,
41,down,Shouse,Won't Forget You,33,6,31,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,7,132,,,,
43,up,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),50,16,19,,,,
44,up,Surf Mesa & Nitti Gritti,Marching Band,83,36,10,,,,
45,up,Ghostface Playa,Why Not,64,39,9,,,,
46,down,Stray Kids,MANIAC,45,5,26,,,,
47,up,Flume,Never Be Like You (feat. Kai),47,2,113,,,,
48,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,2,108,99,2020-10-11,61,2020-11-01
49,up,Mama Aiuto & Dan Gregory,The Floating World,52,45,7,,,,
50,up,Bcalm & Banks,Darling,76,40,7,,,,
51,down,Duke Dumont,Ocean Drive,46,28,105,,,,
52,down,"Egzod, Maestro Chives & Neoni",Royalty,51,7,24,,,,
53,up,James Carter & Dillistone,X&O,87,38,29,,,,
54,down,Kungs,Clap Your Hands,44,12,28,,,,
55,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,53,24,40,,,,
56,up,M83,Wait,56,11,140,,,,
57,down,M.I.A.,Bad Girls,49,8,62,,,,
58,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,7,11,,,,
59,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,20,133,,,,
60,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,23,85,,,,
61,down,Griffinilla,Below the Surface,54,54,4,,,,
62,up,Paul Kalkbrenner,Feed Your Head,63,52,45,,,,
63,down,David Guetta,Titanium (feat. Sia),60,17,20,,,,
64,up,Clean Bandit,Higher (feat. iann dior),67,3,81,,,,
65,up,Years & Years,King,65,13,47,,,,
66,up,Constantine,Midnight Moon,86,46,6,,,,
67,down,BONNIE X CLYDE,Another You,43,30,16,,,,
68,up,Fred again..,Jungle,68,14,11,,,,
69,up,Mike Candys,Move Your Feet (Mixed),91,69,2,,,,
70,down,Nicolas Haelg,I Follow,59,25,33,,,,
71,-,Bonobo,ATK,-,71,1,,,,
72,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,-,34,1,,,,
73,up,Aureolin Sky,Starlight,78,64,2,,,,
74,down,Die Atzen,Das geht ab (wir feiern die ganze Nacht) [Real Booty Babes Edit],62,55,11,,,,
75,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,75,1,,,,
76,down,Stardust,Music Sounds Better with You (Radio Edit),69,29,87,,,,
77,up,Viko63 & penglord,Mucho Gusto,80,8,47,,,,
78,-,"SICK CVNT, SPED UP SICK CVNT & HARDSTYLE BRAH",Middle of the Night - Hardstyle Remix,-,69,1,,,,
79,up,Keliris,Evergreen,92,69,5,,,,
80,down,Harris & Ford & FiNCH,Make the World Rave Again,66,15,12,,,,
81,-,Lonely in the Rain,In Love Again,-,34,6,,,,
82,up,Bcalm & rukachu,Photographs,95,72,5,,,,
83,-,Sunmoon,Just the Two of Us,-,40,14,,,,
84,down,mœbius,Landlines,74,66,3,,,,
85,-,Massive Attack,Teardrop,-,44,54,,,,
86,down,Rudimental,Feel the Love (feat. John Newman),71,58,15,,,,
87,down,Ben Böhmer & Panama,Weightless,73,42,33,,,,
88,-,Orchid City,Bliss,-,36,15,,,,
89,-,Röyksopp,Speed King,-,89,1,,,,
90,up,Shallou & ayokay,Us,93,27,5,,,,
91,-,Arden Records & sagun,Arden,-,83,1,,,,
92,down,Years & Years,Shine,58,52,10,,,,
93,-,Harris Cole & Juliana Chahayed,Crashing,-,88,1,,,,
94,-,Björk,Atopos (feat. Kasimyn),-,69,1,,,,
95,-,mœbius,Lunar Lento (Chill Edit),-,86,2,,,,
96,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,28,5,,,,
97,down,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",72,56,8,,,,
98,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),88,28,16,,,,
99,down,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),82,82,2,,,,
100,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,1,142,,,,
