Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,10,99,2020-10-11,61,2020-11-01
3,up,Kina,Get You the Moon (feat. Snøw),3,1,51,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,51,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,47,,,,
6,down,M83,Midnight City,5,5,51,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,51,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,51,,,,
9,up,MClub Chill,Objective,9,9,24,,,,
10,up,Owl City,Fireflies,12,10,51,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,10,49,,,,
12,down,Paul Kalkbrenner,Sky and Sand,11,4,51,,,,
13,up,Elderbrook,Numb,32,1,34,,,,
14,up,M.I.A.,Paper Planes,16,5,51,,,,
15,down,Frank Miles,Electrocute,14,9,25,,,,
16,down,Frank Miles,Big Car Big Hopes,13,8,25,,,,
17,up,Frank Miles,Hundred Miles,20,7,26,,,,
18,up,Frank Miles,Flowers,21,9,25,,,,
19,down,Frank Miles,Shatter,17,8,25,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),23,11,2,,,,
21,up,Akureyri,In the Landscapes of Baertling,95,21,2,,,,
22,up,Frank Miles,Last of All,31,7,24,,,,
23,up,MClub Chill,Patch,60,23,21,,,,
24,up,TheMoawi,Justwhatyouwanted,28,23,47,,,,
25,up,Forester,Undercover,76,12,2,,,,
26,down,M83,Wait,18,11,43,,,,
27,up,Frank Miles,Run With It,78,16,23,,,,
28,up,MClub Chill,Perfect Timing,75,24,21,,,,
29,up,MClub Chill,Birthday Memories,82,16,23,,,,
30,up,MClub Chill,Rythm of Tomorrow,47,25,21,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,9,51,,,,
32,up,Frank Miles,Dangerous and Funky,67,18,23,,,,
33,down,Frank Miles,Techno Time,29,24,22,,,,
34,up,MClub Chill,Lost in Time,46,25,22,,,,
35,up,The Silent Ocean,"Floating, Dreaming",44,20,5,,,,
36,-,Frank Miles,Razor,-,17,22,,,,
37,up,Frank Miles,Glass Fiber,92,24,18,,,,
38,up,Delayde,North Fell,59,17,20,,,,
39,up,Disclosure,Latch (feat. Sam Smith),43,10,33,,,,
40,down,James Blake,Before,38,38,2,,,,
41,up,Lake Orchard,In Between Spaces,61,19,3,,,,
42,up,Bero,Ideal,84,13,5,,,,
43,up,CRi,From Me (feat. Bernache),91,43,2,,,,
44,down,Elderbrook & Rudimental,Something About You,26,3,51,,,,
45,up,Paolo Pellegrino,I Don't Wanna Know,54,1,40,,,,
46,down,Running Touch,When I'm Around You,22,7,34,,,,
47,-,Blank & Jones,Cinnamon,-,47,1,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),77,20,50,,,,
49,up,Fritz Kalkbrenner,Kings & Queens,58,10,33,,,,
50,-,Bo$$,Daily Bread,-,50,2,,,,
51,-,Bo$$,Dosage,-,51,2,,,,
52,-,Bo$$,Back Home,-,52,2,,,,
53,up,Fred again..,Jessie (I Miss You),99,33,2,,,,
54,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,17,1,,,,
55,down,Tycho & rum.gold,Run Away (Acoustic),15,15,4,,,,
56,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),37,37,3,,,,
57,up,Bero,Selling It,74,15,4,,,,
58,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,21,47,,,,
59,up,Emancipator,Alligator (Good Lee Remix),79,59,2,,,,
60,-,Bo$$,Savage,-,60,1,,,,
61,-,MClub Chill,Speak to Me,-,61,3,,,,
62,-,Bo$$,Easy Money,-,62,2,,,,
63,-,Mc Meh,Deus Meh,-,34,4,,,,
64,up,Sweet Whirl,Sweetness (Dub Mix by Andras),89,64,2,,,,
65,-,Yorokobi,Here,-,21,1,,,,
66,up,Hypedo,Swish,97,35,6,,,,
67,-,Hyped,Regen,-,48,7,,,,
68,-,Musoboy,Bigger Than Betel,-,51,1,,,,
69,-,Bero,For What It's Worth,-,28,1,,,,
70,-,Musoboy,The Moon,-,43,1,,,,
71,-,Musoboy,Lunar Feel,-,42,1,,,,
72,down,Pintschovo,Feel That Rythmn (Radio),49,27,7,,,,
73,down,Hyped,Chill Neo Soul,68,25,8,,,,
74,down,Hyped,Keine Neuen Freunde,36,26,9,,,,
75,-,Olzuilaz,Midag,-,59,1,,,,
76,-,Bero,Coldness,-,54,1,,,,
77,-,Musoboy,No Sound In Space,-,63,1,,,,
78,-,Mc Meh,Morning Meh,-,43,2,,,,
79,-,Bero,Symphony of the Heart,-,27,1,,,,
80,-,Musoboy,What Could've Been,-,22,1,,,,
81,-,Mc Meh,Mr. Meh,-,41,2,,,,
82,-,Bero,Talking Points,-,72,1,,,,
83,-,Mc Meh,Meh King Theme,-,37,3,,,,
84,-,Musoboy,For All That Will Be,-,55,1,,,,
85,-,Bo$$,Hardline,-,85,2,,,,
86,-,Mc Meh,Meh Meh Meh,-,40,2,,,,
87,-,Bicep,Glue,-,1,15,,,,
88,-,Bero,Like That,-,47,1,,,,
89,-,Mc Meh,Meh Dream,-,64,4,,,,
90,-,Bero,"Beating Heart, Beating Rhythm",-,66,1,,,,
91,-,Musoboy,Mercury,-,80,1,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,2,34,,,,
93,-,Mc Meh,Deus Meh Outro,-,52,3,,,,
94,-,Mc Meh,Meh Order,-,39,2,,,,
95,-,My Wondrous Dream,Tranquillity,-,93,2,,,,
96,-,Esther Van Donden,Looking For the Tune,-,96,1,,,,
97,down,Pintschovo,She Said She Likes To Party (Radio),25,25,7,,,,
98,-,Sol Rising,The Calm,-,28,1,,,,
99,-,Musoboy,Stable Easteners,-,33,1,,,,
100,-,Mc Meh,Meh Floyd,-,58,3,,,,
