Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,172,,,,
2,down,Kordhell,Murder In My Mind,1,1,35,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,2,147,,,,
4,down,INTERWORLD,Metamorphosis,3,1,26,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),4,1,111,92,2021-04-25,92,2021-04-25
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,146,,,,
7,down,TWISTED,Worth Nothing,6,1,17,,,,
8,down,Dxrk ダーク,RAVE,7,5,46,,,,
9,up,Øneheart & reidenshi,Snowfall,9,5,41,,,,
10,up,Fred again..,Delilah (pull me out of this),11,1,18,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,3,99,,,,
12,down,Hippie Sabotage,Devil Eyes,10,2,172,,,,
13,up,Ofenbach,Be Mine,16,6,148,,,,
14,up,Paul Kalkbrenner,Sky and Sand,15,4,172,,,,
15,down,M83,Midnight City,14,5,172,,,,
16,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,2,30,,,,
17,down,DVRST,Close Eyes,12,12,41,,,,
18,up,g3ox_em,GigaChad Theme (Phonk House Version),20,14,13,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,7,34,,,,
20,down,Bicep,Glue,17,1,134,,,,
21,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),27,17,8,,,,
22,up,Ofenbach,Love Me Now (feat. FAST BOY),25,3,22,,,,
23,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,1,82,,,,
24,down,Empire of the Sun,Walking On a Dream,23,6,89,,,,
25,up,Owl City,Fireflies,26,10,172,,,,
26,down,The Cinematic Orchestra,To Build a Home,24,10,170,,,,
27,up,Shouse,Love Tonight (Edit),30,1,93,,,,
28,up,Shallou,Heartaches,38,14,74,,,,
29,down,Fred again..,Jungle,28,14,28,,,,
30,up,Clean Bandit,Higher (feat. iann dior),35,3,104,,,,
31,up,"Skrillex, Fred again.. & Flowdan",Rumble,44,3,7,,,,
32,up,Kina,Get You the Moon (feat. Snøw),33,1,172,,,,
33,down,Fred again..,Danielle (smile on my face),31,3,23,,,,
34,down,MUPP & SADFRIENDD,vendetta!,32,16,38,,,,
35,down,Disclosure,Latch (feat. Sam Smith),29,10,145,,,,
36,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,1,,,,
37,up,Alex Lustig,Midnight (Ambient Edit),78,37,4,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,45,7,47,,,,
39,up,salute,Wait For It,51,39,2,,,,
40,up,Kungs,Never Going Home,42,1,86,,,,
41,up,M.I.A.,Paper Planes,41,5,172,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,9,171,,,,
43,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,39,9,76,,,,
44,down,Ghostface Playa,Why Not,43,39,32,,,,
45,down,Nicolas Binder,Moment,40,18,2,,,,
46,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),37,11,25,,,,
47,down,David Guetta,Titanium (feat. Sia),36,17,43,,,,
48,up,Shouse,Love Tonight,52,3,97,,,,
49,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],47,7,155,,,,
50,down,MoonDeity,Neon Blade,49,25,34,,,,
51,-,Maelk & Coogan,Hyperion,-,40,1,,,,
52,down,Grimes,Genesis,50,15,23,,,,
53,up,Øneheart & reidenshi,snowfall (Sped Up),66,46,4,,,,
54,up,Ofenbach & Ella Henderson,Hurricane,60,6,75,,,,
55,down,Mura Masa,Love$ick (feat. A$AP Rocky),54,20,156,,,,
56,up,Nia Archives,Conveniency,56,56,3,,,,
57,down,erwOn,ceLes,18,13,4,,,,
58,up,Years & Years,King,68,13,56,,,,
59,up,Duke Dumont,Ocean Drive,72,28,127,,,,
60,down,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Part of Me Hardstyle,59,34,23,,,,
61,down,INTERWORLD,METAMORPHOSIS (Sped Up),55,41,6,,,,
62,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,58,9,108,,,,
63,down,Stray Kids,MANIAC,57,5,49,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,2,131,99,2020-10-11,61,2020-11-01
65,down,M83,Wait,63,11,162,,,,
66,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,67,32,15,,,,
67,up,Die Atzen,Das geht ab (wir feiern die ganze Nacht),84,67,14,,,,
68,-,erwOn,isEy,-,49,1,,,,
69,-,Calcou,Below,-,69,2,,,,
70,up,Tyde,Oh.,85,64,6,,,,
71,up,Zero 7,Outline (feat. Lou Stone),75,71,6,,,,
72,down,Skrillex & Bobby Raps,Leave Me Like This,61,9,5,,,,
73,up,M.I.A.,Bad Girls,76,8,84,,,,
74,down,Constantine,Midnight Moon,53,46,28,,,,
75,-,Alex Lustig,Awake,-,28,36,,,,
76,-,"Skrillex, Joker & Sleepnet",Tears,-,55,1,,,,
77,up,RYD,Work It Out,90,77,4,,,,
78,-,BONNIE X CLYDE & MASN,Hands On My Body,-,48,1,,,,
79,down,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,48,19,5,,,,
80,-,PLÜM,I See You,-,18,13,,,,
81,-,Mishegas,Temporary Love (il:lo Remix),-,45,6,,,,
82,-,Koresma,Waves,-,75,3,,,,
83,-,Maxy Dutcher & John Hayes,We Float,-,67,3,,,,
84,-,Lonely in the Rain & LissA,High On You,-,50,1,,,,
85,-,Mild Minds & Frameworks,NO SKIN,-,32,10,,,,
86,-,Oliver Henry,Closer,-,86,3,,,,
87,-,Klaas & Bella X,Friday On My Mind,-,87,1,,,,
88,up,Molife,Long,91,83,2,,,,
89,up,edapollo,Velvia,92,81,4,,,,
90,down,Niteboi,U.,73,42,24,,,,
91,-,Utah,Makes You Feel Better,-,91,1,,,,
92,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,92,1,,,,
93,down,Bcalm & Banks,Darling,74,40,29,,,,
94,down,Isolate.exe,Crystals (Slowed),65,65,2,,,,
95,down,Nightmares On Wax,Les nuits,94,85,2,,,,
96,-,Bonobo,Elysian,-,13,8,,,,
97,down,yunè pinku,Night Light,34,34,3,,,,
98,up,TWO LANES,Another Time (feat. Kwesi),99,34,17,,,,
99,down,Flume,Never Be Like You (feat. Kai),71,2,134,,,,
100,down,LöKii & Linney,Don't Let Go,62,47,8,,,,
