Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,38,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,23,99,2020-10-11,61,2020-11-01
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,3,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,4,2,64,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,64,,,,
6,up,M83,Midnight City,7,5,64,,,,
7,up,Tungevaag & Raaban,All For Love (Luca Schreiner Remix) [feat. Richard Smitt],16,5,27,,,,
8,down,ItaloBrothers,Stay,6,3,8,,,,
9,up,Elderbrook & Rudimental,Something About You,24,3,62,,,,
10,down,M.I.A.,Paper Planes,8,5,64,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,60,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,64,,,,
13,up,Bero,Ideal,21,13,18,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,10,62,,,,
15,up,JOY.,Smoke Too Much,20,12,29,,,,
16,down,Paul Kalkbrenner,Sky and Sand,11,4,64,,,,
17,up,Owl City,Fireflies,19,10,64,,,,
18,up,M83,Wait,23,11,56,,,,
19,-,Bicep,Apricots,-,4,1,,,,
20,up,Running Touch,When I'm Around You,27,7,47,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,63,,,,
22,up,Delayde,North Fell,25,17,29,,,,
23,up,Petit Biscuit,Sunset Lover,41,1,64,,,,
24,up,Bicep,Glue,63,1,27,,,,
25,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],49,25,3,,,,
26,-,Bicep,Cazenove,-,13,1,,,,
27,down,Spectral Morning,Sunlight Bathed the Golden Glow,15,15,3,,,,
28,down,Lake Orchard,Fields of Green,17,17,4,,,,
29,-,Musoboy,What Could've Been,-,22,5,,,,
30,up,Disclosure,Latch (feat. Sam Smith),88,10,43,,,,
31,-,Rhye,Safeword,-,17,1,,,,
32,-,Bicep,Atlas,-,16,7,,,,
33,up,Musoboy,Stable Easteners,61,33,4,,,,
34,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,34,1,,,,
35,up,Nils Frahm,Re,81,35,2,,,,
36,down,Paolo Pellegrino,I Don't Wanna Know,30,1,53,,,,
37,-,Rhye,Come In Closer,-,22,1,,,,
38,-,Musoboy,Stay Away,-,38,4,,,,
39,up,Forester,Undercover,77,12,15,,,,
40,-,Hyped,Schlund,-,29,9,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,93,2,39,,,,
42,-,Musoboy,Lunar Feel,-,42,6,,,,
43,-,Rhye,My Heart Bleeds,-,15,1,,,,
44,down,Serhat Durmus,Hislerim (feat. Zerrin),36,11,15,,,,
45,-,Bero,Could You Call My Name,-,28,5,,,,
46,-,Musoboy,Can't Take My Spaces Off You,-,46,2,,,,
47,down,Pham,Movements (feat. Yung Fusion),18,18,34,,,,
48,-,Hyped,Gelb,-,28,11,,,,
49,down,Madlib,Road of the Lonely Ones,26,26,4,,,,
50,-,Musoboy,Beyond Atmosphere,-,50,4,,,,
51,down,Benjamin Mørk,Feel Good Inc.,31,31,2,,,,
52,-,Ólafur Arnalds & Nils Frahm,a1,-,52,1,,,,
53,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,3,18,,,,
54,-,Musoboy,Kuiper Belt Around My Waist,-,54,3,,,,
55,up,Musoboy,Believing In Everything,60,38,6,,,,
56,-,Musoboy,Ultraviolet Eyes,-,39,7,,,,
57,-,Musoboy,Fat Ariane,-,25,4,,,,
58,-,Bero,Within a Fraction of a Second,-,58,5,,,,
59,-,Olzuilaz,Midag,-,59,5,,,,
60,-,Musoboy,Tugsat,-,32,4,,,,
61,-,Musoboy,Launch Off,-,24,2,,,,
62,-,Bero,Heartwarming,-,62,3,,,,
63,down,Musoboy,Where Are You Svesda,39,39,3,,,,
64,-,Pintschovo,Feel That Rythmn (Radio),-,27,13,,,,
65,down,Musoboy,Aurora Australis,38,38,4,,,,
66,up,Bero,Like That,90,47,8,,,,
67,-,Musoboy,No Sound In Space,-,63,5,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],34,7,48,,,,
69,down,Hyped,No Name,40,33,11,,,,
70,down,Bero,Like What?,55,55,7,,,,
71,-,Musoboy,Gemini Gemini,-,44,6,,,,
72,up,Bero,Let It Unfold,78,32,6,,,,
73,-,Musoboy,For All That Will Be,-,55,8,,,,
74,-,Bero,Felt What You Said,-,37,2,,,,
75,-,Musoboy,Black Hole In My Heart,-,61,4,,,,
76,-,Pintschovo,Summer Dream II,-,29,8,,,,
77,down,Hyped,Sommer,51,32,12,,,,
78,-,Musoboy,Spacegold,-,51,6,,,,
79,-,Bero,Falling,-,34,5,,,,
80,-,Musoboy,Fly Away,-,38,5,,,,
81,-,Empire of the Sun,Walking On a Dream,-,6,4,,,,
82,up,Musoboy,Bigger Than Betel,86,51,5,,,,
83,-,Hyped,Arcade,-,42,6,,,,
84,-,Nils Frahm,Ambre,-,38,1,,,,
85,up,Musoboy,For the Electric Terror,100,44,5,,,,
86,down,Musoboy,Halo Instability,75,37,7,,,,
87,up,Bero,Could You Tell?,95,38,6,,,,
88,-,Musoboy,Ampere,-,55,3,,,,
89,-,Bero,My Rules,-,57,3,,,,
90,-,Hyped,Quantico,-,36,10,,,,
91,-,Elderbrook,Numb (Chill Mix),-,6,31,,,,
92,down,Bero,Stalking,53,36,5,,,,
93,-,Hyped,System,-,57,8,,,,
94,-,Musoboy,If There Was Something,-,29,6,,,,
95,down,Spectral Morning,Declaration,79,29,4,,,,
96,-,Pintschovo,More Money (Radio),-,40,12,,,,
97,-,Mc Meh,Deus Meh Outro,-,52,7,,,,
98,-,Wulpenzer,White Fox,-,98,1,,,,
99,-,Mc Meh,Morning Meh,-,43,6,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,21,58,,,,
