Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,240,,,,
2,up,Tedeschi Trucks Band,Made Up Mind,2,1,239,,,,
3,up,Jimi Hendrix,Blues,3,2,242,,,,
4,up,Robert Johnson,The Centennial Collection,4,3,242,,,,
5,up,Hugh Laurie,Let Them Talk,5,2,242,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,1,241,,,,
7,up,Joe Bonamassa,Blues Deluxe,7,4,242,,,,
8,up,Tedeschi Trucks Band,Live: Everybody's Talkin',8,7,242,,,,
9,up,Buddy Guy,Born To Play Guitar,9,1,240,,,,
10,up,Joe Bonamassa,Live from the Royal Albert Hall,10,1,242,,,,
11,up,Buddy Guy,Rhythm & Blues,11,10,242,,,,
12,up,Beth Hart & Joe Bonamassa,Don't Explain,12,11,242,,,,
13,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,13,3,240,,,,
14,up,The Black Keys,Delta Kream,14,1,163,43,2021-05-16,43,2021-05-16
15,up,Muddy Waters,The Folk Singer,15,14,242,,,,
16,up,Joe Bonamassa,Different Shades of Blue,16,7,242,,,,
17,up,Gary Moore,Still Got the Blues,17,1,242,,,,
18,up,Ray Charles,Original Album Series,18,18,242,,,,
19,up,Joe Bonamassa,Dust Bowl,19,19,242,,,,
20,up,Larry Carlton & Robben Ford,Live In Tokyo,20,20,242,,,,
21,up,Joe Bonamassa,Sloe Gin,21,21,242,,,,
22,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,22,22,242,,,,
23,up,Seventh Avenue,Seventh Avenue the Hits,23,23,242,,,,
24,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),24,24,242,,,,
25,up,Keb' Mo',Keb' Mo',25,25,242,,,,
26,up,The General Strike,The General Strike,26,2,77,,,,
27,up,Johnny Blue,Haring Kapayapaan,27,2,145,,,,
28,up,Backing Tracks Blues,Blues Guitar Backing Tracks (sdasdad13$$#),28,1,110,,,,
29,up,"Bobby ""Blue"" Bland & B.B. King",I Like To Live the Love,29,3,153,,,,
30,up,"Christone ""Kingfish"" Ingram",Kingfish,30,3,164,,,,
31,up,Albert King,Live Wire / Blues Power (Remastered),31,2,198,,,,
32,up,Howlin' Wolf,Howlin' Wolf,32,2,242,,,,
33,up,Rory Gallagher,Deuce (Remastered 2017),33,6,235,,,,
34,up,Beth Hart & Joe Bonamassa,Black Coffee,34,1,242,,,,
35,up,Justin Johnson,Drivin' It Down,35,32,242,,,,
36,up,Various Artists,Essential Memphis Blues,36,34,242,,,,
37,up,Bessie Smith,The Essential Bessie Smith,37,36,242,,,,
38,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,38,1,132,,,,
39,up,Gary Moore,The Best of the Blues,39,14,166,,,,
40,up,Hugh Laurie,Didn't It Rain (Deluxe),40,39,242,,,,
41,up,Jean-Jacques Milteau,Harmonicas: The Very Best of J.J. Milteau's Harmonica Work,41,41,242,,,,
42,up,Robert Cray,Nothin' But Love,42,42,242,,,,
43,up,Joe Bonamassa,Beacon Theatre (Live from New York),43,43,242,,,,
44,up,Robert Johnson,The Complete Recordings,44,3,40,,,,
45,up,Luca Sestak,Lost in Boogie,45,44,242,,,,
46,up,Taj Mahal,Taj Mahal,46,45,242,,,,
47,up,Guitar Backing Tracks,Blues Backing Tracks,47,46,242,,,,
48,up,Buddy Guy,Living Proof,48,47,240,,,,
49,up,The Derek Trucks Band,Roadsongs,49,48,239,,,,
50,up,Canned Heat,"The Boogie Assault, Live In Australia",50,1,9,,,,
