Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,38,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,35,,,,
3,down,Post Malone,rockstar (feat. 21 Savage),2,2,39,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,27,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,36,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,37,,,,
7,up,Eminem,Rap God,7,2,38,,,,
8,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,8,1,17,2020-07-12,17,2020-07-12
9,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,1,74,2020-07-05,5,2020-07-12
10,up,Silentó,Watch Me (Whip / Nae Nae),13,6,39,,,,
11,-,Cooks,"Farewell, Life (feat. Theskybeats)",-,11,1,,,,
12,-,2Pac,"Black Cotton (feat. Kastrom, Noble & Eminem)",-,12,1,,,,
13,down,Drake,Hotline Bling,6,2,38,,,,
14,-,Drake,Pain 1993 (feat. Playboi Carti),-,14,1,,,,
15,up,Drake,Too Good (feat. Rihanna),15,8,27,,,,
16,down,Super Sako & Mohamed Ramadan,TIK TOK,8,8,2,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),27,6,38,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,37,,,,
19,down,6ix9ine & Nicki Minaj,TROLLZ,16,16,2,,,,
20,up,DJ Khaled,POPSTAR (feat. Drake),75,18,2,94,2020-07-19,8,2020-09-20
21,down,Drake,In My Feelings,19,10,39,,,,
22,down,G-Eazy & Halsey,Him & I,20,7,37,,,,
23,up,Eminem,Killshot,63,15,2,,,,
24,up,Arizona Zervas,ROXANNE,69,7,20,14,2019-11-24,4,2019-12-22
25,-,Big Business Productions,"Drake Type Beat ""No Love""",-,21,1,,,,
26,down,G-Eazy & Kehlani,Good Life,21,13,39,,,,
27,down,Eminem,Survival,18,11,30,,,,
28,-,Eminem,Stan (feat. Dido),-,28,3,,,,
29,up,Kanye West,Selah,46,29,2,54,2019-11-03,54,2019-11-03
30,down,Flo Rida,Whistle,25,10,38,,,,
31,up,2Pac & Outlawz,Made Niggaz,55,31,2,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),30,11,37,,,,
33,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),31,16,38,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,4,35,,,,
35,up,Marwan Moussa,شيراتون,99,7,6,,,,
36,-,Ramil',Сияй,-,36,1,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,32,,,,
38,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,16,8,,,,
39,down,Mr. Probz,Nothing Really Matters,34,20,35,,,,
40,down,Flo Rida,I Cry,35,14,38,,,,
41,-,AJ Tracey & Jay Critch,Necklace,-,41,1,,,,
42,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,38,,,,
43,up,Roddy Ricch,The Box,71,19,16,91,2019-12-08,2,2020-02-16
44,down,Eminem,Berzerk,36,8,30,,,,
45,-,2Pac,Dear Mama,-,39,1,,,,
46,down,Eminem,Not Afraid,37,12,24,,,,
47,up,Fred De Palma,Paloma (feat. Anitta),60,40,3,,,,
48,down,Fetty Wap,Trap Queen,38,24,34,,,,
49,-,Ryan Nerby,"Bad Bunny X Tory Lanez Type Beat ""Playa Islita""",-,22,1,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,10,36,,,,
51,-,Drake,Behind Barz (Bonus),-,51,3,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,16,36,,,,
53,down,Drake,God's Plan,29,13,33,,,,
54,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,2,65,2020-01-05,65,2020-01-05
55,down,Post Malone,Wow.,42,12,32,,,,
56,down,DJ Khaled,GREECE (feat. Drake),32,32,2,,,,
57,-,Blueface,Respect My Cryppin (Remix) [feat. Snoop Dogg],-,57,1,,,,
58,down,Drake,In My Feelings,44,14,33,,,,
59,down,The Seige,I Am Defiant (Clean),12,12,2,,,,
60,-,Travis Scott,BUTTERFLY EFFECT,-,32,4,,,,
61,-,Pop Smoke,Dior,-,26,3,100,2020-02-23,46,2020-07-12
62,up,Mr. Probz,Waves,62,29,31,,,,
63,down,Eminem,Beautiful Pain (feat. Sia),26,16,25,,,,
64,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,64,1,,,,
65,up,Maître Gims,Bella,66,11,31,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,10,79,2020-04-19,1,2020-07-05
67,-,Chadia Rodriguez,Bitch 2.0,-,67,1,,,,
68,down,Travis Scott,SICKO MODE,22,11,11,48,2020-04-26,9,2020-05-03
69,up,Eminem,River (feat. Ed Sheeran),80,11,30,,,,
70,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),81,14,27,,,,
71,up,Flo Rida,My House,83,35,28,,,,
72,up,Flo Rida,Good Feeling,89,40,26,,,,
73,down,Post Malone,Circles,70,8,22,2,2019-10-06,2,2019-10-06
74,-,DC Music_Love,Presentation,-,39,1,,,,
75,-,Kelis,Milkshake,-,42,1,,,,
76,-,Bls a.k.a Rigor Mortis,El lenguaje de las metáforas,-,30,3,,,,
77,down,J. Cole,The Climb Back,24,24,2,,,,
78,up,JACKBOYS & Sheck Wes,GANG GANG,90,27,4,87,2019-12-29,21,2020-01-05
79,up,Coolio,Gangsta's Paradise (Re-Recorded Version),92,23,4,,,,
80,up,2Pac,Pac's Life (feat. T.I. & Ashanti),93,80,2,,,,
81,-,Mobb Deep,"Shook Ones, Pt. II",-,68,3,,,,
82,down,2Pac,"Tradin War Stories (feat. C-BO, CPO, Outlawz & The Storm)",72,72,2,,,,
83,-,Mobb Deep,Survival of the Fittest,-,83,1,,,,
84,-,Post Malone,Die For Me (feat. Future & Halsey),-,45,1,,,,
85,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",91,22,25,,,,
86,down,Kanye West,Violent Crimes,14,14,3,,,,
87,down,Marwan Moussa,البوصلة ضاعت,73,13,6,,,,
88,down,El Sawareekh,قلبك بحر مالح,28,12,16,,,,
89,-,Travis Scott,HIGHEST IN THE ROOM,-,15,10,,,,
90,down,2Pac & D-Shot,"Ain't Hard 2 Find (feat. B-Legit, C-BO, E-40 & Richie Rich)",77,77,2,,,,
91,down,2Pac,Holla At Me,78,78,2,,,,
92,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,30,3,,,,
93,down,2Pac,I Ain't Mad At Cha (feat. Danny Boy),79,79,2,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),97,26,19,,,,
95,up,French Montana,Unforgettable (feat. Swae Lee),98,16,23,,,,
96,up,Lil Nas X,Old Town Road,100,9,21,,,,
97,down,Yo Gotti,Down in the DM (feat. Nicki Minaj) [Remix],49,49,2,,,,
98,down,DJ-MK,وناسه,51,1,2,,,,
99,down,Presence & Wovy,We Did Not Make Sense,53,53,2,,,,
100,down,Drake,Nice For What,95,48,22,,,,
