Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,34,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,1,152,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,141,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,146,,,,
5,up,Wegz,دورك جي,5,1,30,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,7,3,144,,,,
7,-,Childish Gambino,Algorhythm,-,7,1,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,151,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,149,,,,
10,up,Eminem,Rap God,10,2,152,,,,
11,-,ALEX&RUS,Дикая львица,-,11,1,,,,
12,up,Polo G & Lil Wayne,GANG GANG,12,3,73,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,146,,,,
14,-,Tollan Kim,Sky Aesthetic,-,14,1,,,,
15,up,G-Eazy & Halsey,Him & I,21,7,152,,,,
16,down,Desiigner,Panda,15,11,19,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),16,6,151,,,,
18,-,Alex Khalil,مجنون,-,18,1,,,,
19,up,Kanye West,Follow God,19,1,64,96,2019-10-27,18,2019-11-10
20,-,Zeyad El Dassas,Bta3 Gerah,-,20,1,,,,
21,down,Drake,God's Plan,20,13,134,,,,
22,-,Wingii,Khamsa (feat. FL EX),-,22,1,,,,
23,down,Wegz,El-Ghasala,22,3,105,,,,
24,-,Afroman,Because I Got High (Radio Edit),-,24,1,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),17,2,153,,,,
26,down,Drake,Too Good (feat. Rihanna),24,8,141,,,,
27,down,Drake,In My Feelings,25,10,154,,,,
28,down,Tesher,Jalebi Baby,26,3,78,,,,
29,up,Shahyn,Siri,30,4,58,,,,
30,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),27,7,36,,,,
31,down,G-Eazy & Kehlani,Good Life,13,13,153,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,153,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,149,,,,
34,-,Felax,Industry E.T.,-,34,1,,,,
35,down,Masked Wolf,Astronaut In The Ocean,6,1,94,60,2021-02-07,6,2021-04-04
36,-,Post Malone,Circles,-,8,34,2,2019-10-06,2,2019-10-06
37,-,Young Thug,With Them,-,37,1,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,29,5,121,35,2019-10-06,2,2019-10-13
39,up,SKI7,هيا هيا,84,39,2,,,,
40,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,7,22,,,,
41,down,50 Cent,My Life (feat. Eminem & Adam Levine),32,19,18,,,,
42,up,Scriptonite,Лепесток (feat. Сёстры),85,42,2,,,,
43,down,Y2K & bbno$,Lalala,33,2,146,,,,
44,-,Nicki Minaj,Starships,-,5,128,,,,
45,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,9,89,,,,
46,down,DJ-MK,وناسه,36,1,111,,,,
47,down,Eminem,Survival,37,11,141,,,,
48,down,Flo Rida,Whistle,38,10,149,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,16,145,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,141,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),42,11,148,,,,
52,down,Wegz,باظت,44,7,30,,,,
53,-,Hensonn,Sahara (Slowed),-,53,1,,,,
54,down,Eminem,Berzerk,45,8,142,,,,
55,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,10,138,,,,
56,down,Flo Rida,I Cry,48,14,142,,,,
57,down,Drake,Hotline Bling,23,2,149,,,,
58,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,58,3,,,,
59,down,Various Artists AR,انا نجم,55,10,13,,,,
60,-,Childish Gambino,This Is America,-,24,6,,,,
61,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),49,4,51,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,24,9,36,2020-02-16,36,2020-02-16
63,-,Pitbull,Hotel Room Service,-,48,2,,,,
64,-,Zeyad El Dassas,"Bta3 Gerah, Pt. 2",-,64,1,,,,
65,down,Post Malone,Wow.,51,12,133,,,,
66,-,Joe Lee Bridges III,"""It's Just a Cigarette.""",-,66,1,,,,
67,-,BTS,Boy With Luv (Japanese ver.),-,67,2,,,,
68,-,NF,Lie,-,23,3,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,10,69,26,2019-10-06,26,2019-10-06
70,-,Omar Dafencii,كنق الحلبة (feat. Khayyat),-,10,2,,,,
71,up,J. Cole,She Knows (feat. Amber Coffman & Cults),89,47,3,,,,
72,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,16,135,,,,
73,-,Drake,Too Much,-,64,2,,,,
74,up,Baby Keem & Kendrick Lamar,family ties,91,42,4,,,,
75,down,Fetty Wap,Trap Queen,57,24,132,,,,
76,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",58,7,28,,,,
77,-,Abyusif,Sanam (feat. Ismail Nosrat),-,77,1,,,,
78,-,Meek Mill,What's Free (feat. Rick Ross & JAY-Z),-,78,1,,,,
79,-,KeepVibe,I Was Never There,-,79,1,,,,
80,up,Abyusif,Wa7ed Wa7ed,92,14,3,,,,
81,down,Travis Scott,SICKO MODE,59,11,88,48,2020-04-26,9,2020-05-03
82,down,Maître Gims,Bella,60,11,113,,,,
83,down,Nicki Minaj,Anaconda,63,42,61,,,,
84,-,Yeat,Talk,-,32,1,,,,
85,-,HXXLGN,Twenty-Four (Hxxdie M Mix),-,35,1,,,,
86,down,Eminem,River (feat. Ed Sheeran),69,11,108,,,,
87,down,Drake,In My Feelings,70,14,115,,,,
88,down,Eminem,Beautiful Pain (feat. Sia),78,16,101,,,,
89,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,8,12,,,,
90,down,Pasha Music,Mafia,64,44,4,,,,
91,down,Drake,Take Care (feat. Rihanna),31,31,9,,,,
92,-,Marwan Moussa,شيراتون,-,7,24,,,,
93,-,Molotof,Denamet (feat. Marwan Pablo),-,18,18,,,,
94,-,Lil Baby & Gunna,Drip Too Hard,-,35,9,,,,
95,down,Drake,Passionfruit,81,26,18,,,,
96,-,Ski Mask the Slump God,Unbothered,-,86,3,,,,
97,down,NEFFEX,What's Up,76,76,2,,,,
98,down,NEFFEX,Soldier,73,67,3,,,,
99,down,EL Waili,Ya Salam (Remix),62,44,6,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),82,5,54,100,2020-03-01,7,2020-04-26
