Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,6,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,55,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,66,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,62,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),24,2,67,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,63,,,,
7,up,Ahmed Mekky,Aghla Men Al Yaqout,7,3,64,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,62,,,,
9,up,Drake,Hotline Bling,34,2,66,,,,
10,down,Eminem,Rap God,6,2,66,,,,
11,up,Mohamed Ramadan & GIMS,Ya Habibi,45,1,22,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,62,,,,
13,up,"The Weeknd, Kendrick Lamar",Pray For Me,29,10,62,,,,
14,up,Ktyb,ANANAYA (feat. Madmob) [Dirty Version],67,14,2,,,,
15,down,Nicki Minaj,Starships,5,5,51,,,,
16,down,DJ-MK,وناسه,10,1,24,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,66,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),13,6,67,,,,
19,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),37,4,8,,,,
20,down,Drake,Too Good (feat. Rihanna),17,8,55,,,,
21,up,Drake,God's Plan,47,13,59,,,,
22,down,Drake,In My Feelings,18,10,67,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,65,,,,
24,down,G-Eazy & Halsey,Him & I,20,7,65,,,,
25,down,Y2K & bbno$,Lalala,22,2,61,,,,
26,down,Eminem,Not Afraid,23,12,51,,,,
27,up,G-Eazy & Kehlani,Good Life,27,13,66,,,,
28,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,16,64,,,,
29,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,6,1,50,2019-10-06,50,2019-10-06
30,up,Eminem,Survival,30,11,57,,,,
31,up,Flo Rida,Whistle,31,14,64,,,,
32,down,Mew Suppasit,Good Day,9,9,2,,,,
33,-,6ix9ine & Nicki Minaj,TROLLZ,-,33,3,89,2020-06-14,4,2020-06-21
34,up,Shabjdeed,Fi Harb (feat. Riyadiyat),85,22,3,,,,
35,-,Eminem,The Real Slim Shady,-,3,9,,,,
36,-,Rob Base & DJ EZ Rock,It Takes Two,-,36,2,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,14,57,,,,
38,-,Quee Davis,Get Up Zimbabwe,-,38,1,,,,
39,-,ICE MURKOWSKI,Don't Judge Me,-,39,1,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],26,4,62,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),35,11,63,,,,
42,up,Tchiggy,Nsit,86,42,2,,,,
43,down,Travis Scott,goosebumps,16,11,18,,,,
44,up,Dabl De,Kharaman (feat. Saffwizz),87,44,2,,,,
45,down,Flo Rida,I Cry,38,14,64,,,,
46,-,Balti,Ya Lili (feat. Hamouda),-,30,6,,,,
47,-,Skinny,Never Snitch,-,47,1,,,,
48,down,Eminem,Berzerk,42,8,58,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,16,62,,,,
50,up,Drake,With You (feat. PARTYNEXTDOOR),90,50,2,,,,
51,down,Fetty Wap,Trap Queen,44,24,60,,,,
52,down,Post Malone,Wow.,51,12,58,,,,
53,up,Cardi B,WAP (feat. Megan Thee Stallion),66,43,5,,,,
54,up,Nicki Minaj,Anaconda,80,42,3,,,,
55,down,Drake,In My Feelings,52,14,58,,,,
56,-,$kinny,My Blocka,-,56,1,,,,
57,-,Skinny,Gra$$,-,57,1,,,,
58,up,Eminem,Beautiful Pain (feat. Sia),68,16,49,,,,
59,up,Maître Gims,Bella,77,11,54,,,,
60,down,Marwan Pablo,Free,15,15,8,,,,
61,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),78,14,50,,,,
62,up,Eminem,River (feat. Ed Sheeran),79,11,51,,,,
63,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,49,3,,,,
64,up,Flo Rida,My House,88,35,49,,,,
65,up,Jack Harlow,Way Out (feat. Big Sean),69,65,2,,,,
66,down,8D Arabic Tunes,محمد رمضان - مصباح علاء الدين  ثمانى الابعاد 2021,55,55,2,,,,
67,up,Saweetie,Best Friend (feat. Doja Cat),70,28,2,,,,
68,up,Saweetie,Back to the Streets (feat. Jhené Aiko),71,68,2,,,,
69,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,5,65,2020-01-05,65,2020-01-05
70,down,Marwa Loud,Bad boy,14,14,5,,,,
71,-,Super Sako & Mohamed Ramadan,TIK TOK,-,8,10,,,,
72,up,Flo Rida,Good Feeling,89,40,47,,,,
73,-,Moscow,قداس,-,65,1,,,,
74,-,OutKast,B.O.B.,-,74,1,,,,
75,down,Salvatore Ganacci,Talk,73,6,7,,,,
76,-,Mohamed Ramadan,Aladdin Lamp,-,5,1,,,,
77,-,8D Arabic Tunes,كينج اللعبة - عنبه والدبل زوكش  ثمانى الابعاد,-,77,1,,,,
78,-,Lil Tjay & 6LACK,Calling My Phone,-,32,1,70,2021-02-14,5,2021-02-21
79,up,Lil Nas X,Old Town Road,98,9,40,,,,
80,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),74,74,2,,,,
81,down,Masked Wolf,Speed Racer,75,75,2,,,,
82,-,Witchouse 40k,Watchyoursix,-,61,1,,,,
83,down,Eminem,The Real Slim Shady,76,36,4,,,,
84,-,Semme,Do Dat (Tik Tok Resume) [Stop Drop & Roll] [EDR Remix],-,76,1,,,,
85,-,Playboi Carti,Shoota (feat. Lil Uzi Vert),-,52,1,,,,
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,41,5,,,,
87,-,Shabjdeed & Al Nather,Amrikkka,-,22,3,,,,
88,-,CJ,Whoopty,-,13,4,51,2020-11-22,8,2021-01-24
89,up,Drake,The Motto (Bonus Track) [feat. Lil Wayne],99,56,6,,,,
90,-,Kid Cudi,Baptized in Fire (feat. Travis Scott),-,13,3,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,13,1,,,,
92,up,Saweetie,Best Friend (feat. Doja Cat),100,28,4,35,2021-01-17,35,2021-01-17
93,-,HammAli & Navai,Прятки,-,93,1,,,,
94,down,Travis Scott & HVME,Goosebumps (Remix),60,52,2,82,2021-02-14,44,2021-04-11
95,down,RJmrLA,Time (feat. Young Thug),61,61,2,,,,
96,down,Drake,Take Care (feat. Rihanna),62,62,2,,,,
97,down,P. Diddy,"I Need a Girl, Pt. 2 (feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri) [2016 Remastered]",65,65,2,,,,
98,down,The Black Eyed Peas,Pump It,41,17,9,,,,
99,down,KRYPTO9095,Woah (feat. D3Mstreet),57,57,3,,,,
100,-,Travis Scott,SICKO MODE,-,11,30,48,2020-04-26,9,2020-05-03
