Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,82,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,71,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,78,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,82,,,,
6,down,Tesher,Jalebi Baby,3,3,8,,,,
7,up,Polo G & Lil Wayne,GANG GANG,20,3,3,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,79,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,77,,,,
10,up,Ahmed Mekky,Aghla Men Al Yaqout,12,3,78,,,,
11,-,Drake,Hotline Bling,-,2,81,,,,
12,down,Eminem,Rap God,10,2,82,,,,
13,-,Fearless Motivation,Beast Unleashed (feat. Alpha),-,13,1,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,76,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,20,,,,
16,-,JACK JONES & IAGO,Story of My Life,-,16,1,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,82,,,,
18,down,Wegz & LZHYMR,Asyad Elsoot,14,9,6,,,,
19,down,Mohamed Ramadan & GIMS,Ya Habibi,18,1,37,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),19,6,81,,,,
21,up,Drake,God's Plan,23,13,71,,,,
22,-,Daffy,Samboosa,-,22,1,,,,
23,up,Drake,Too Good (feat. Rihanna),26,8,71,,,,
24,up,Drake,In My Feelings,27,10,83,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,81,,,,
26,up,G-Eazy & Halsey,Him & I,34,7,81,,,,
27,down,Eminem,Berzerk,16,8,74,,,,
28,up,Pop Smoke,Dior,39,26,9,100,2020-02-23,46,2020-07-12
29,up,DJ-MK,وناسه,36,1,40,,,,
30,-,Thekidszn,Goat,-,30,1,,,,
31,up,Eminem,Not Afraid,37,12,67,,,,
32,up,G-Eazy & Kehlani,Good Life,44,13,82,,,,
33,up,Eminem,Survival,46,11,73,,,,
34,up,Nicki Minaj,Starships,69,5,66,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,78,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),70,11,78,,,,
37,down,Busta Rhymes,Touch It (feat. DMX) [Remix],31,31,2,,,,
38,up,Flo Rida,Whistle,94,10,79,,,,
39,-,Lil Baby & Drake,Yes Indeed,-,38,2,,,,
40,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,16,79,,,,
41,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,71,,,,
42,-,Flo Rida,I Cry,-,14,77,,,,
43,-,N.W.A.,F**k Tha Police,-,43,1,,,,
44,-,Abdalrahman Khaled,Kolo Fil Saleem (feat. Marwan Moussa) [Instrumental],-,44,2,,,,
45,-,Travis Scott,HIGHEST IN THE ROOM,-,5,58,35,2019-10-06,2,2019-10-13
46,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,75,,,,
47,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,75,,,,
48,-,Fetty Wap,Trap Queen,-,24,73,,,,
49,-,Post Malone,Wow.,-,12,70,,,,
50,up,Mohamed Ramadan,Versace Baby,56,33,3,,,,
51,-,Nicki Minaj,Anaconda,-,42,13,,,,
52,-,Drake,In My Feelings,-,14,70,,,,
53,-,Eminem,Bad Guy,-,53,1,,,,
54,-,Mohamed Ramadan,Ana El Batal,-,23,3,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,39,4,,,,
56,-,Tesher & Jason Derulo,Jalebi Baby,-,41,1,,,,
57,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,1,,,,
58,up,Daboor,Inn Ann (feat. Shabjdeed),71,8,4,,,,
59,down,R$ePAR,كنترول زيد,33,33,2,,,,
60,-,Future,Mask Off (Marshmello Remix),-,60,1,,,,
61,-,VAN,L'ghoul (feat. Muslim),-,14,3,,,,
62,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,62,1,,,,
63,-,Marteria & DJ Koze,Paradise Delay,-,50,1,,,,
64,down,Y2K & bbno$,Lalala,11,2,77,,,,
65,down,Wegz,El-Ghasala,28,3,36,,,,
66,down,"F1rstman, Boef & DJ Youss-F",Overal,9,9,2,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,11,65,,,,
68,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,18,1,39,2020-11-15,39,2020-11-15
69,down,Lil Nas X,Old Town Road,22,9,53,,,,
70,down,Abyusif,Los Cuervos,21,21,2,,,,
71,down,Trippie Redd & Playboi Carti,Miss the Rage,24,24,2,22,2021-05-16,22,2021-05-16
72,up,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],81,38,9,,,,
73,-,Eminem,Beautiful Pain (feat. Sia),-,16,60,,,,
74,-,Maître Gims,Bella,-,11,65,,,,
75,down,BuJaa Beats,Souhila (Instrumental),45,45,2,,,,
76,down,BuJaa Beats,Sofia (Instrumental),47,47,2,,,,
77,down,BuJaa Beats,Melek (Instrumental),49,49,2,,,,
78,down,BuJaa Beats,Tirana (Instrumental),51,51,2,,,,
79,down,BuJaa Beats,Bruder (Instrumental),53,53,2,,,,
80,-,Drake,What's Next,-,80,1,,,,
81,-,Bas & J. Cole,Tribe,-,81,1,,,,
82,-,LUXURIOUS,Penthouse Life,-,82,1,,,,
83,-,NerdOut,Imposter Imperceptible (Among Us),-,29,1,,,,
84,down,Matteo Rossanese,Sunny Day,79,79,2,,,,
85,-,Marwan Pablo,Free,-,15,12,,,,
86,-,Daboor,Sheikh Jarrah,-,80,1,,,,
87,-,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",-,85,1,,,,
88,-,Iggy Azalea,Fancy (feat. Charli XCX),-,32,5,,,,
89,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,26,,,,
90,-,CJ,Whoopty,-,13,13,51,2020-11-22,8,2021-01-24
91,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,61,,,,
92,-,Travis Scott,SICKO MODE,-,11,43,48,2020-04-26,9,2020-05-03
93,-,Ayo & Teo,Rolex,-,10,34,,,,
94,down,iBenji,Boom (feat. Talabun),41,28,6,,,,
95,down,Pop Smoke,Gangstas,42,42,3,42,2020-07-12,42,2020-07-12
96,down,Pop Smoke,Invincible,32,32,12,,,,
97,down,Pop Smoke,Welcome To the Party (feat. Skepta) [Remix],25,25,2,,,,
98,down,J. Cole,p r i d e . i s . t h e . d e v i l,58,55,2,,,,
99,-,Post Malone,Better Now,-,19,35,,,,
100,down,Big Sean,Dance (A$$) Remix [feat. Nicki Minaj],38,38,2,,,,
