Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,101,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,161,60,2021-02-07,6,2021-04-04
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,217,,,,
4,up,Wegz,دورك جي,6,1,96,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,216,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),8,2,218,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,213,,,,
8,up,Kanye West,Follow God,11,1,131,96,2019-10-27,18,2019-11-10
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,211,,,,
10,up,Wegz,El-Ghasala,13,3,169,,,,
11,up,G-Eazy & Halsey,Him & I,15,7,219,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,18,5,186,35,2019-10-06,2,2019-10-13
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,220,,,,
14,-,Polo G & Lil Wayne,GANG GANG,-,3,129,,,,
15,-,Post Malone,Circles,-,8,36,2,2019-10-06,2,2019-10-06
16,up,Tesher,Jalebi Baby,20,3,145,,,,
17,up,Y2K & bbno$,Lalala,21,2,213,,,,
18,up,G-Eazy & Kehlani,Good Life,22,13,220,,,,
19,up,Flo Rida,Whistle,23,10,216,,,,
20,-,50 Cent,Disco Inferno,-,20,1,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,134,26,2019-10-06,26,2019-10-06
22,-,Wegz,اللقطة,-,16,25,,,,
23,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",25,7,92,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,14,208,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),28,11,214,,,,
26,up,Travis Scott,SICKO MODE,29,11,147,48,2020-04-26,9,2020-05-03
27,up,Flo Rida,I Cry,30,14,208,,,,
28,up,Maître Gims,Bella,31,11,173,,,,
29,up,Post Malone,Wow.,32,12,197,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,16,198,,,,
31,up,Fetty Wap,Trap Queen,34,24,193,,,,
32,up,Drake,In My Feelings,36,14,173,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),37,16,109,,,,
34,-,Snoop Dogg featuring Akon,I Wanna Love You (feat. Akon),-,34,4,,,,
35,up,Wegz,واحد وعشرين,38,7,56,,,,
36,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,36,3,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),40,5,110,100,2020-03-01,7,2020-04-26
38,-,2Pac,Temptations,-,38,1,,,,
39,up,Lil Nas X,Old Town Road,41,9,147,,,,
40,up,Travis Scott,goosebumps,42,11,105,,,,
41,up,Imran Khan,Satisfya,43,9,63,98,2020-11-15,98,2020-11-15
42,-,2Pac,Keep Ya Head Up,-,42,1,,,,
43,-,Snoop Dogg featuring B-Real,Vato (feat. B-Real),-,43,1,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,4,190,,,,
45,-,Jack Harlow,Lovin On Me,-,45,1,,,,
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,8,109,,,,
47,up,Ayo & Teo,Rolex,48,10,113,,,,
48,-,2Pac,Ambitionz Az a Ridah,-,48,1,,,,
49,up,Future,Mask Off,50,14,75,,,,
50,-,Nour Al Nabawy & كزبره,Es’aal Anni,-,11,3,,,,
51,up,Wegz,سكرتي,51,16,29,,,,
52,-,MC Abdul,Shouting At The Wall,-,52,2,,,,
53,down,Post Malone,Better Now,52,19,97,,,,
54,up,SXMPRA & Jasiah,SMOKE,64,54,2,,,,
55,-,Snoop Dogg,Still a G Thang,-,55,1,,,,
56,-,RAEVION,Leve Palestina (RAEVION Remix),-,21,3,,,,
57,-,Lah Pat,Rodeo Remix (feat. Flo Milli) [slowed + reverb],-,38,1,,,,
58,-,Ese 40'z,City Lights (Bonus Instrumental),-,58,1,,,,
59,up,Byz,Do You Wanna Fuck,65,59,2,,,,
60,-,Cozy Cuz,Lil Wayne,-,60,1,,,,
61,-,Salt-N-Pepa,Shoop,-,39,3,,,,
62,up,Dystinct,Ya La Laa,66,62,2,,,,
63,-,Lah Pat,Rodeo Remix (feat. Flo Milli) [Sped Up Version],-,39,1,,,,
64,-,Future,Solo,-,59,1,,,,
65,down,Flo Rida,My House,54,35,108,,,,
66,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),59,29,5,,,,
67,up,Nayzy,The Porsche 992 RSTT (2023 Remastered Version),68,67,2,,,,
68,down,Lege-Cy,Fel Galeed,35,35,2,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,11,52,,,,
70,down,Nicki Minaj,Big Foot,4,4,2,,,,
71,down,Ark Woods,First Flight To Mars,61,61,2,,,,
72,down,Wegz,باظت,26,7,53,,,,
73,-,TVN,1%,-,23,2,,,,
74,-,21 Savage,redrum,-,65,1,,,,
75,-,21 Savage,redrum,-,21,1,,,,
76,down,Flo Rida,Good Feeling,67,40,94,,,,
77,down,Wegz,Manhos,14,14,9,,,,
78,down,Megan Thee Stallion,HISS,16,16,3,,,,
79,down,Megan Thee Stallion,HISS,17,17,3,,,,
80,-,Wegz,Afareet El Asphalt,-,10,40,,,,
