Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,2,1,68,,,,
2,up,Masked Wolf,Astronaut In The Ocean,9,1,128,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,180,,,,
4,up,hazel & instrumental version,Hotline Bling (Billie Version),62,4,8,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,185,,,,
6,down,Wegz,دورك جي,4,1,64,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,183,,,,
8,-,N3na3i - نعناعي,Syfna 5Las - صيفنا خلاص,-,8,1,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),7,2,187,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,180,,,,
11,up,StinkySergeant,Fortnite Balls,48,11,2,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,16,5,153,35,2019-10-06,2,2019-10-13
13,down,Kanye West,Follow God,10,1,98,96,2019-10-27,18,2019-11-10
14,down,Wegz,El-Ghasala,12,3,139,,,,
15,up,Polo G & Lil Wayne,GANG GANG,18,3,100,,,,
16,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),13,7,70,,,,
17,down,G-Eazy & Halsey,Him & I,14,7,186,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,187,,,,
19,up,Fruity Covers,Rich Flex (Instrumental),75,19,2,,,,
20,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,20,1,,,,
21,down,Y2K & bbno$,Lalala,19,2,180,,,,
22,up,Travis Scott,SICKO MODE,32,11,114,48,2020-04-26,9,2020-05-03
23,down,G-Eazy & Kehlani,Good Life,20,13,187,,,,
24,down,Tesher,Jalebi Baby,21,3,112,,,,
25,up,Various Artists,Te Cura,45,25,3,,,,
26,down,Flo Rida,Whistle,22,10,183,,,,
27,-,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,-,7,15,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,101,26,2019-10-06,26,2019-10-06
29,up,Future,Mask Off,58,14,44,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,14,175,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),26,11,181,,,,
32,-,Eminem,Venom (Music From The Motion Picture),-,16,13,,,,
33,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",27,7,61,,,,
34,-,Future,WAIT FOR U (feat. Drake & Tems),-,34,1,,,,
35,down,Flo Rida,I Cry,28,14,175,,,,
36,down,Post Malone,Wow.,29,12,164,,,,
37,down,Ufo361 & Gunna,BRODIES,17,17,2,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,16,166,,,,
39,down,Maître Gims,Bella,31,11,140,,,,
40,-,Teya Dora,Džanum,-,10,5,,,,
41,down,Fetty Wap,Trap Queen,34,24,161,,,,
42,down,Dr. Dre,Still D.R.E. (Instrumental),11,11,14,,,,
43,-,Wegz,نصين,-,43,1,,,,
44,down,Drake,In My Feelings,37,14,142,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),40,5,79,100,2020-03-01,7,2020-04-26
46,down,Lil Nas X,Old Town Road,41,9,116,,,,
47,down,Travis Scott,goosebumps,43,11,74,,,,
48,down,KSI & Lil Wayne,Lose,47,1,33,,,,
49,down,Ahmed Mekky,Aghla Men Al Yaqout,6,3,177,,,,
50,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,8,78,,,,
51,down,Ayo & Teo,Rolex,50,10,82,,,,
52,down,Dave & Central Cee,Sprinter,35,25,2,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),52,16,79,,,,
54,up,Imran Khan,Satisfya,54,9,33,98,2020-11-15,98,2020-11-15
55,down,"Diddy, City Girls & Fabolous",Act Bad,39,39,2,,,,
56,up,Post Malone,Better Now,56,19,71,,,,
57,-,Stray Kids,Love Untold (Hyunjin),-,57,1,,,,
58,-,Future,Life Is Good (feat. Drake),-,8,16,86,2020-01-12,6,2020-01-19
59,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],23,23,4,,,,
60,-,Future,Selfish (feat. Rihanna),-,60,1,,,,
61,-,Future & Lil Uzi Vert,Drankin N Smokin,-,53,2,25,2020-11-22,25,2020-11-22
62,-,Drake & Future,Jumpman,-,54,3,,,,
63,up,Flo Rida,My House,65,35,85,,,,
64,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,21,65,2020-04-26,1,2020-05-03
65,-,Future,WAIT FOR U (feat. Drake & Tems) [Instrumental],-,65,3,,,,
66,down,Eminem,The Real Slim Shady,64,3,15,,,,
67,up,Flo Rida,Good Feeling,72,40,79,,,,
68,-,Marwa Loud,Bad boy,-,14,12,,,,
69,-,Rakhim,Look At Me Habibi,-,7,11,,,,
70,down,Eminem,Without Me,66,54,5,,,,
71,-,xonthebeat,Hood Irony,-,71,1,,,,
72,-,Dr. Dre,Bang Bang (Instrumental),-,72,1,,,,
73,-,Soupy Garbage Juice,I Swallowed Shampoo,-,34,1,,,,
74,up,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",74,44,2,,,,
75,down,Husayn,Stop (feat. FL EX) [Magnolia],38,38,8,,,,
76,down,Kendrick Lamar,Alright,67,20,7,,,,
77,-,Drake,Nonstop,-,19,13,,,,
78,-,AMARNI,Beyonce,-,70,3,,,,
79,down,Muhab,Rehla,68,48,3,,,,
80,down,Alina Baraz & Galimatias,Fantasy,46,46,3,,,,
81,down,Eldab3,العيلة,44,44,4,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,11,35,,,,
