Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,4,1,7,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,25,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,23,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,3,79,2020-04-19,1,2020-07-05
5,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,24,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,14,,,,
7,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,25,,,,
8,up,Eminem,Rap God,10,2,25,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,26,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,92,5,16,35,2019-10-06,2,2019-10-13
11,up,Wegz,باظت,12,7,9,,,,
12,up,Eminem,Berzerk,50,8,17,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),15,6,26,,,,
14,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,1,65,2020-04-26,1,2020-05-03
15,up,Eminem,Love the Way You Lie (feat. Rihanna),21,6,25,,,,
16,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,25,,,,
17,-,Nicki Minaj,Starships,-,5,14,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,62,15,6,,,,
19,up,Drake,Too Good (feat. Rihanna),22,8,14,,,,
20,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,10,24,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],44,4,23,,,,
22,-,Myles Parrish,Drop It (Donde Quieras),-,10,1,,,,
23,up,Drake,In My Feelings,28,10,26,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,1,,,,
25,up,Drake,God's Plan,47,13,24,,,,
26,-,"Joyner Lucas, Yandel & G-Eazy",Lotto (Remix),-,26,1,,,,
27,-,Eminem,Shake That (feat. Nate Dogg),-,27,1,,,,
28,up,G-Eazy & Halsey,Him & I,31,7,24,,,,
29,-,SamPro,She Remembered Me (Skit),-,29,1,,,,
30,up,Eminem,Not Afraid,43,12,11,,,,
31,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,31,1,,,,
32,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,28,3,,,,
33,up,Eminem,Survival,39,11,18,,,,
34,down,G-Eazy & Kehlani,Good Life,33,13,26,,,,
35,-,G-Eazy & Jack Harlow,Moana,-,35,1,,,,
36,up,Flo Rida,Whistle,37,10,26,,,,
37,-,Roddy Ricch,The Box,-,19,9,91,2019-12-08,2,2020-02-16
38,down,Powfu,Death Bed (feat. beabadoobee),7,5,5,100,2020-03-01,7,2020-04-26
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,16,26,,,,
40,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",29,12,25,,,,
41,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,41,1,,,,
42,up,Flo Rida,I Cry,45,14,26,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),46,11,25,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,23,,,,
45,up,Mr. Probz,Nothing Really Matters,49,20,25,,,,
46,-,Fetty Wap,Trap Queen,-,24,23,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,10,25,,,,
48,-,Drake,In My Feelings,-,14,22,,,,
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,23,,,,
50,-,Mr. Probz,Waves,-,29,22,,,,
51,-,Post Malone,Wow.,-,12,21,,,,
52,-,Maître Gims,Bella,-,11,22,,,,
53,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,53,1,,,,
54,up,Eminem,River (feat. Ed Sheeran),54,11,21,,,,
55,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,55,1,66,2020-05-03,18,2020-05-31
56,down,Eminem,Beautiful Pain (feat. Sia),55,16,16,,,,
57,down,Drake,Hotline Bling,11,2,26,,,,
58,-,G-Eazy & Devon Baldwin,Angel Cry,-,58,1,,,,
59,down,Flo Rida,My House,56,35,19,,,,
60,-,wegz & savage plug,Asyad El Balad,-,60,1,,,,
61,down,Flo Rida,Good Feeling,58,40,17,,,,
62,down,Drake,Toosie Slide,60,11,5,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,22,16,,,,
64,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),65,14,16,,,,
65,up,Drake,Nice For What,76,48,15,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),88,26,10,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),68,16,14,,,,
68,up,Lil Nas X,Old Town Road,71,9,13,,,,
69,-,Championxiii,Splash,-,69,1,,,,
70,up,Tyga & Justin Bieber,Wait For a Minute,73,27,13,,,,
71,up,Drake,Fake Love,77,22,13,,,,
72,up,Drake,Controlla,89,38,6,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,11,10,,,,
74,-,Nipsey Hussle,Grinding All My Life,-,74,1,,,,
75,up,Post Malone,Better Now,94,19,10,,,,
76,up,Ayo & Teo,Rolex,95,10,8,,,,
77,up,Dr. Dre & Snoop Dogg,Still D.R.E.,96,26,9,,,,
78,up,Kendrick Lamar & SZA,All the Stars,97,23,4,,,,
79,-,The Black Eyed Peas,Hey Mama,-,28,1,,,,
80,-,Fivio Foreign & Rich The Kid,Richer Than Ever,-,80,1,,,,
81,-,Fivio Foreign,Big Drip,-,81,1,,,,
82,-,Tha Citiznz,Thirsty,-,37,1,,,,
83,-,Robin Banks,"Downfall (Feat. Houdini, BlvdBizz, Flippa, French)",-,83,1,,,,
84,-,Pressa & Burna Bandz,Going Thru It,-,84,1,,,,
85,-,Honcho Hoodlum,No Hook Pt.2,-,85,1,,,,
86,down,Y2K & bbno$,Lalala,51,2,25,,,,
87,down,Post Malone,rockstar (feat. 21 Savage),5,2,26,,,,
88,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),98,8,9,,,,
89,-,Travis Scott,goosebumps,-,11,1,,,,
90,-,"Mike WiLL Made-It, Pharrell Williams & Kendrick Lamar",The Mantra,-,90,1,,,,
91,-,Marwan Pablo,3ayz Fin,-,61,2,,,,
92,-,"Robin Banks, Tall up Twinz, Burna Bandz & Houdini",One of Mines,-,92,1,,,,
93,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,7,4,,,,
94,-,YBN Cordae,RNP (feat. Anderson .Paak),-,94,1,,,,
95,-,Bobby V,How 'Bout It,-,95,1,,,,
96,-,ニッキー・ミナージュ,Pound the Alarm,-,96,1,,,,
97,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,34,12,,,,
98,-,ニッキー・ミナージュ,Starships,-,45,1,,,,
99,up,Future,Mask Off,100,14,11,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,8,,,,
