Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,99,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,209,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,215,,,,
4,up,Wegz,دورك جي,6,1,94,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,214,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),9,2,216,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,211,,,,
8,up,Kanye West,Follow God,11,1,129,96,2019-10-27,18,2019-11-10
9,up,Wegz,El-Ghasala,12,3,167,,,,
10,up,G-Eazy & Halsey,Him & I,13,7,217,,,,
11,down,Reyna69,Tutsak,7,7,2,,,,
12,down,Masked Wolf,Astronaut In The Ocean,2,1,159,60,2021-02-07,6,2021-04-04
13,up,Travis Scott,HIGHEST IN THE ROOM,14,5,184,35,2019-10-06,2,2019-10-13
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,218,,,,
15,up,Tesher,Jalebi Baby,17,3,143,,,,
16,up,Y2K & bbno$,Lalala,18,2,211,,,,
17,up,G-Eazy & Kehlani,Good Life,19,13,218,,,,
18,up,Flo Rida,Whistle,20,10,214,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,132,26,2019-10-06,26,2019-10-06
20,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",22,7,90,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,14,206,,,,
22,down,The Aftermath!,Ride Or Die!,16,16,2,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),24,11,212,,,,
24,up,Travis Scott,SICKO MODE,25,11,145,48,2020-04-26,9,2020-05-03
25,down,Ahmed Mekky,Aghla Men Al Yaqout,4,3,206,,,,
26,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,98,,,,
27,down,Flo Rida,I Cry,26,14,206,,,,
28,down,Maître Gims,Bella,27,11,171,,,,
29,down,Post Malone,Wow.,28,12,195,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,16,196,,,,
31,down,Fetty Wap,Trap Queen,30,24,191,,,,
32,-,Wegz,باظت,-,7,51,,,,
33,down,Drake,In My Feelings,31,14,171,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),33,16,107,,,,
35,-,Dark Boy,Gangsta Track (Slowed Version),-,35,1,,,,
36,up,Nicki Minaj,Press Play (feat. Future),59,36,3,,,,
37,down,Wegz,واحد وعشرين,35,7,54,,,,
38,-,Creepy Nuts,Bling-Bang-Bang-Born,-,27,1,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),37,5,108,100,2020-03-01,7,2020-04-26
40,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,40,6,,,,
41,down,Lil Nas X,Old Town Road,38,9,145,,,,
42,down,Travis Scott,goosebumps,40,11,103,,,,
43,down,Imran Khan,Satisfya,41,9,61,98,2020-11-15,98,2020-11-15
44,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],43,4,188,,,,
45,down,ABAZIZ,Lamt,39,39,2,,,,
46,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,46,5,,,,
47,-,Muhab,Amar,-,47,3,,,,
48,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,8,107,,,,
49,down,Ayo & Teo,Rolex,46,10,111,,,,
50,up,Future,Mask Off,50,14,73,,,,
51,up,Wegz,سكرتي,51,16,27,,,,
52,up,Post Malone,Better Now,52,19,95,,,,
53,up,Flo Rida,My House,53,35,106,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,11,50,,,,
55,up,Flo Rida,Good Feeling,56,40,92,,,,
56,up,Wegz,Afareet El Asphalt,66,10,39,,,,
57,up,Shehab,اجانص مع كسار,69,54,5,,,,
58,up,Wegz,اللقطة,68,16,24,,,,
59,-,Playboi Carti,Sky,-,59,5,,,,
60,up,Mr Kordy,86,65,28,5,,,,
61,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,36,33,5,,,,
62,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,57,1,,,,
63,-,BONES,AirplaneMode,-,54,8,,,,
64,-,Megan Thee Stallion,HISS,-,16,1,,,,
65,-,Megan Thee Stallion,HISS,-,17,1,,,,
66,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,12,4,,,,
67,down,Ahmed Khairy,حرب,60,60,2,,,,
68,down,Marawan Elmoshakes,Msh Hnlaghek,61,61,2,,,,
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,36,,,,
