Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,108,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,97,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,100,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,48,60,2021-02-07,6,2021-04-04
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,105,,,,
6,up,Drake,Hotline Bling,95,2,105,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,103,,,,
8,up,Eminem,Rap God,8,2,108,,,,
9,up,Mohamed Ramadan & GIMS,Ya Habibi,13,1,63,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,100,,,,
11,up,Nicki Minaj,Starships,29,5,90,,,,
12,down,Ahmed Mekky,Aghla Men Al Yaqout,6,3,101,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,108,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,37,5,80,35,2019-10-06,2,2019-10-13
15,up,Silentó,Watch Me (Whip / Nae Nae),16,6,107,,,,
16,up,"The Weeknd, Kendrick Lamar",Pray For Me,75,10,97,,,,
17,up,Kanye West,Follow God,18,1,18,96,2019-10-27,18,2019-11-10
18,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,30,26,2019-10-06,26,2019-10-06
19,up,Eminem,Berzerk,86,8,98,,,,
20,up,Drake,Too Good (feat. Rihanna),21,8,97,,,,
21,up,Drake,In My Feelings,24,10,109,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,107,,,,
23,up,G-Eazy & Halsey,Him & I,27,7,106,,,,
24,up,Y2K & bbno$,Lalala,30,2,100,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,9,45,,,,
26,down,Eminem,Not Afraid,25,12,92,,,,
27,up,DJ-MK,وناسه,35,1,65,,,,
28,up,G-Eazy & Kehlani,Good Life,36,13,107,,,,
29,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,12,7,,,,
30,up,Eminem,Survival,38,11,98,,,,
31,-,Drake,God's Plan,-,13,92,,,,
32,-,Polo G & Lil Wayne,GANG GANG,-,3,28,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,4,103,,,,
34,down,Wegz,El-Ghasala,9,3,59,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,95,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),40,11,102,,,,
37,up,Flo Rida,Whistle,41,10,103,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),5,2,107,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,16,102,,,,
40,-,D.N.D.M,La Alegria,-,40,1,,,,
41,up,Flo Rida,I Cry,76,14,99,,,,
42,up,Post Malone,Wow.,97,12,91,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,16,95,,,,
44,up,Fetty Wap,Trap Queen,100,24,92,,,,
45,down,dioronabeat,Положение,19,19,2,,,,
46,-,Nicki Minaj,Anaconda,-,42,29,,,,
47,-,Drake,In My Feelings,-,14,83,,,,
48,-,Maître Gims,Bella,-,11,78,,,,
49,-,Travis Scott,CAN'T SAY,-,49,2,,,,
50,-,Ayo & Teo,Fly N Ghetto,-,50,1,,,,
51,-,BONES,Airplane Mode (feat. Joai Nej),-,49,1,,,,
52,-,Eminem,River (feat. Ed Sheeran),-,11,76,,,,
53,-,42 Dugg,Maybach (feat. Future),-,8,9,,,,
54,-,Travis Scott,SICKO MODE,-,11,54,48,2020-04-26,9,2020-05-03
55,-,Kaya Giray,Bulamazsın,-,55,1,,,,
56,down,Tesher,Jalebi Baby,14,3,32,,,,
57,-,Abyusif,7Rb,-,50,3,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),28,28,15,35,2021-01-17,35,2021-01-17
59,-,Hype,إصدار,-,59,1,,,,
60,-,The Tangiers,Weapons Of War (feat. Profit),-,60,1,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,10,,,,
62,-,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),-,62,1,,,,
63,-,Namika,Lieblingsmensch (Übernice Remix),-,63,1,,,,
64,down,Álvaro Díaz,Mañana,50,50,2,,,,
65,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,58,1,,,,
66,up,Shehab,Asly El3rb,94,66,2,,,,
67,-,Ekoh & Crazy Town,Butterfly 2021,-,67,1,,,,
68,down,ZaeHD & CEO,SIX'FO,34,34,2,,,,
69,-,Chuck Cash,Levels Is Good (feat. Jim Jones & Jadakiss) [Remix],-,69,1,,,,
70,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,21,1,,,,
71,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,71,1,,,,
72,down,Molotof,الجانب المظلم من القمر,12,12,2,,,,
73,down,Eminem,Venom (Music From The Motion Picture),17,16,10,,,,
74,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),80,14,68,,,,
75,-,Eminem,Beautiful Pain (feat. Sia),-,16,72,,,,
76,down,Mohamed Ramadan,Versace Baby,51,33,5,,,,
77,-,Pop Smoke,Invincible,-,32,18,,,,
78,down,NF,The Search (Edit),23,23,2,,,,
79,-,Afro,Adrenaline,-,79,1,,,,
80,down,Omar ID,بنطلونك (feat. Mody Amin),54,54,2,,,,
81,up,Moreart,Я буду ебать (feat. IHI),82,20,2,,,,
82,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,6,4,,,,
83,down,Mostafa Elnesr,جعجعة,57,57,2,,,,
84,down,Migos,Deadz (feat. 2 Chainz),58,58,2,,,,
85,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,17,,,,
86,-,Lil Nas X,Old Town Road,-,9,64,,,,
87,-,Kanye West,Stronger,-,17,10,,,,
88,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,34,,,,
89,-,Ayo & Teo,Rolex,-,10,39,,,,
90,-,Post Malone,Better Now,-,19,40,,,,
91,down,EST Gee,Lamborghini Geeski,44,44,2,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,16,48,,,,
93,down,Moneybagg Yo,I Believe U (feat. Tripstar),45,45,2,,,,
94,down,Moneybagg Yo,Scorpio,46,46,2,,,,
95,-,Travis Scott,goosebumps,-,11,33,,,,
96,-,Flo Rida,My House,-,35,62,,,,
97,down,Moneybagg Yo,Wat Be Wrong??,47,47,2,,,,
98,down,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),48,48,2,,,,
99,-,Flo Rida,Good Feeling,-,40,60,,,,
100,down,Key Glock,Channel 5,49,49,2,,,,
