Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,2,1,107,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,167,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,217,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,223,,,,
5,down,Wegz,دورك جي,4,1,102,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,222,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,224,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,219,,,,
9,up,Polo G & Lil Wayne,GANG GANG,11,3,135,,,,
10,up,Kanye West,Follow God,12,1,137,96,2019-10-27,18,2019-11-10
11,down,Wael El Fashny & Wael El Fashni,Maly Swak,8,8,2,,,,
12,up,Wegz,El-Ghasala,13,3,175,,,,
13,up,G-Eazy & Halsey,Him & I,14,7,225,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,15,5,192,35,2019-10-06,2,2019-10-13
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,226,,,,
16,-,Yeat,Breathe,-,16,1,,,,
17,up,Tesher,Jalebi Baby,19,3,151,,,,
18,up,Y2K & bbno$,Lalala,20,2,219,,,,
19,up,G-Eazy & Kehlani,Good Life,21,13,226,,,,
20,up,Flo Rida,Whistle,22,10,222,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,10,140,26,2019-10-06,26,2019-10-06
22,up,Flo Rida,Wild Ones (feat. Sia),59,11,220,,,,
23,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",25,7,98,,,,
24,-,Eminem,Lose Yourself (Soundtrack Version),-,24,13,36,2020-02-16,36,2020-02-16
25,-,Dave & Central Cee,Sprinter,-,25,10,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,14,214,,,,
27,-,Creepy Nuts,Bling-Bang-Bang-Born,-,27,3,,,,
28,down,Travis Scott,SICKO MODE,27,11,153,48,2020-04-26,9,2020-05-03
29,up,Flo Rida,I Cry,29,14,214,,,,
30,-,Central Cee,6 For 6,-,30,5,,,,
31,down,Maître Gims,Bella,30,11,179,,,,
32,down,Post Malone,Wow.,31,12,203,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,16,204,,,,
34,up,Fetty Wap,Trap Queen,34,24,199,,,,
35,-,2Pac,Dear Mama,-,35,4,,,,
36,down,Drake,In My Feelings,35,14,179,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),36,16,115,,,,
38,down,Wegz,واحد وعشرين,37,7,62,,,,
39,down,Powfu,Death Bed (feat. beabadoobee),38,5,116,100,2020-03-01,7,2020-04-26
40,down,Lil Nas X,Old Town Road,39,9,153,,,,
41,up,Travis Scott,goosebumps,41,11,111,,,,
42,up,Imran Khan,Satisfya,42,9,69,98,2020-11-15,98,2020-11-15
43,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],43,4,196,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,8,115,,,,
45,-,Tyga,Money Mouf (feat. Saweetie & YG),-,24,3,,,,
46,-,Essam Sassa,هل تعلم ان المصلحه,-,46,1,,,,
47,down,Ayo & Teo,Rolex,45,10,119,,,,
48,-,Philip Parker,NEYMAR SONG,-,48,1,,,,
49,up,Wegz,باظت,51,7,57,,,,
50,down,Future,Mask Off,47,14,81,,,,
51,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,40,3,,,,
52,down,Wegz,اللقطة,48,16,31,,,,
53,down,Wegz,سكرتي,49,16,35,,,,
54,down,Post Malone,Better Now,50,19,103,,,,
55,down,Flo Rida,My House,53,35,113,,,,
56,up,DMX,Hold Me Down (feat. Alicia Keys),67,56,2,,,,
57,up,50 Cent,P.I.M.P.,57,14,7,,,,
58,down,Eypio,Gömün Beni Çukura,52,24,7,,,,
59,down,Filey,Going Goggins,58,58,2,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,11,57,,,,
61,down,Alarm,Wave,28,28,2,,,,
62,-,Coach Production,لقيناك حابس فجيناك لابس (ترنيمة الجن) موسيقي المداح 4,-,62,1,,,,
63,down,Rings,Errands,18,18,2,,,,
64,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,40,3,,,,
65,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),10,10,5,,,,
66,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),17,11,25,,,,
67,down,Flo Rida,Good Feeling,56,40,99,,,,
