Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,68,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,64,,,,
4,up,Drake,Hotline Bling,6,2,68,,,,
5,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),31,4,10,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,2,69,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,65,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,57,,,,
9,down,Mohamed Ramadan,Aladdin Lamp,5,5,3,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,64,,,,
11,up,Nicki Minaj,Starships,66,5,53,,,,
12,up,Eminem,Rap God,12,2,68,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],27,4,64,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,64,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,68,,,,
16,down,Silentó,Watch Me (Whip / Nae Nae),15,6,69,,,,
17,up,Drake,Too Good (feat. Rihanna),17,8,57,,,,
18,up,Drake,God's Plan,18,13,61,,,,
19,up,Drake,In My Feelings,19,10,69,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,3,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,67,,,,
22,up,CJ,Whoopty,85,13,6,51,2020-11-22,8,2021-01-24
23,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,23,1,,,,
24,down,Mohamed Ramadan & GIMS,Ya Habibi,10,1,24,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),74,23,10,80,2020-08-09,1,2020-08-16
26,down,Ahmed Mekky,Aghla Men Al Yaqout,8,3,66,,,,
27,up,Eminem,Berzerk,38,8,60,,,,
28,up,Travis Scott,SICKO MODE,98,11,32,48,2020-04-26,9,2020-05-03
29,-,Balti,Ya Hasra,-,29,1,,,,
30,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,6,,,,
31,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,18,5,,,,
32,up,King Von,Twin Nem (feat. Lil Durk),56,32,2,,,,
33,-,Roddy Ricch,The Box,-,19,17,91,2019-12-08,2,2020-02-16
34,-,Pop Smoke,Invincible,-,32,7,,,,
35,-,Sleep,Pink Martini (feat. Twhy),-,35,1,,,,
36,-,Boarding Club,Pink Martini (feat. Dertesounds),-,36,1,,,,
37,-,Woazy,Pink Martini (feat. Lavvy),-,37,1,,,,
38,-,Eminem,No Regrets (feat. Don Toliver),-,38,3,,,,
39,-,Nieve & SoulChef,Write This Down,-,39,1,,,,
40,-,SAINt JHN,All I Want Is a Yacht,-,40,1,,,,
41,-,Mustard & Migos,Pure Water,-,41,1,,,,
42,-,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,-,42,1,,,,
43,-,Cardi B,Up,-,43,1,4,2021-02-14,4,2021-02-14
44,-,Megan Thee Stallion,Girls in the Hood,-,44,3,84,2020-07-05,84,2020-07-05
45,-,Lil Baby & Gunna,Drip Too Hard,-,35,4,,,,
46,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,43,5,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,46,5,,,,
48,-,Megan Thee Stallion,TRACK 7,-,48,1,,,,
49,-,Tyga,Ayy Macarena,-,29,5,88,2019-12-01,64,2020-01-12
50,-,Megan Thee Stallion,TRACK 4,-,50,1,,,,
51,-,Megan Thee Stallion,TRACK 3,-,51,1,100,2020-11-29,80,2020-12-27
52,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,52,1,97,2020-10-25,92,2020-11-01
53,-,21 Savage & Metro Boomin,Glock in My Lap,-,53,3,94,2020-10-04,42,2020-10-11
54,down,G-Eazy & Halsey,Him & I,23,7,67,,,,
55,-,Pooh Shiesty,ABCGE (feat. BIG30),-,55,1,,,,
56,-,T.I.,That's All She Wrote (feat. Eminem),-,56,1,,,,
57,-,Erica Banks,Trip Out,-,57,1,,,,
58,-,Pooh Shiesty,Monday to Sunday (feat. Lil Baby & BIG30),-,58,1,,,,
59,down,DJ-MK,وناسه,21,1,26,,,,
60,-,Erica Banks,Buss It,-,60,1,,,,
61,up,Lil Nas X,Old Town Road,91,9,42,,,,
62,up,Travis Scott,goosebumps,97,11,20,,,,
63,-,Rihanna,Disturbia,-,63,1,,,,
64,up,Beat Box,Future X (Instrumental),86,64,2,,,,
65,up,Beastie Boys,Sabotage,88,65,2,,,,
66,-,Sickick,Gomd,-,53,1,,,,
67,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,47,3,,,,
68,-,Saweetie,Tip Toes (feat. Quavo),-,68,1,,,,
69,-,Quando Rondo,I Remember (feat. Lil Baby),-,69,1,,,,
70,-,DaBaby,Suge,-,70,1,,,,
71,-,Jasper Faime,Je_I_appelle_mon_papa,-,71,1,,,,
72,down,Wegz,Hustla,70,49,5,,,,
73,-,Abdalrahman Khaled,Kolo Fil Saleem (feat. Marwan Moussa) [Instrumental],-,44,1,,,,
74,down,Rapper For Hire,We Hope Still,71,71,2,,,,
75,-,Ghetts,"10,000 Tears (feat. Ed Sheeran)",-,75,1,,,,
76,-,Saweetie,Tap In,-,76,1,,,,
77,down,Kim Santana,All For You,72,72,2,,,,
78,-,Diamond Audio,Astronaut in the Ocean (Instrumental),-,78,1,,,,
79,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,79,1,99,2020-11-15,99,2020-11-15
80,-,Pooh Shiesty,Main Slime,-,80,1,,,,
81,down,Gillionaire,Khalīfah خليفة,73,73,2,,,,
82,-,Pooh Shiesty,Hell Night (feat. Big 30),-,82,1,,,,
83,-,Erica Banks,Hell Naw,-,83,1,,,,
84,-,Blueface,Disrespectful,-,84,1,,,,
85,-,Erica Banks,All of These Hoes,-,85,1,,,,
86,-,Saweetie,Pissed,-,86,1,,,,
87,down,Y2K & bbno$,Lalala,25,2,63,,,,
88,-,Megan Thee Stallion,Dance,-,88,1,,,,
89,-,Gucci Mane,Jumped Out the Whip (feat. A$AP Rocky),-,89,1,,,,
90,-,Megan Thee Stallion,Money Good,-,90,1,,,,
91,-,Gucci Mane,Lil Story (feat. ScHoolboy Q),-,91,1,,,,
92,-,Malu Trevejo,Luna Llena,-,92,1,,,,
93,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),16,16,66,,,,
94,-,Megan Thee Stallion,Simon Says (feat. Juicy J),-,94,1,,,,
95,down,Eminem,Not Afraid,26,12,53,,,,
96,-,Megan Thee Stallion,W.A.B,-,96,1,,,,
97,-,2 Chainz,Girl's Best Friend (feat. Ty Dolla $ign),-,97,1,,,,
98,down,G-Eazy & Kehlani,Good Life,30,13,68,,,,
99,down,Eminem,Survival,33,11,59,,,,
100,down,50 Cent,Just a Lil Bit,75,36,6,,,,
