Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,56,,,,
2,up,Masked Wolf,Astronaut In The Ocean,7,1,116,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,168,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,166,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,173,,,,
6,-,Eminem,Ridaz,-,6,1,,,,
7,down,Wegz,دورك جي,5,1,52,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,171,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),8,2,175,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,168,,,,
11,up,Kanye West,Follow God,12,1,86,96,2019-10-27,18,2019-11-10
12,up,Wegz,El-Ghasala,14,3,127,,,,
13,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,13,1,,,,
14,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),15,7,58,,,,
15,up,G-Eazy & Halsey,Him & I,44,7,174,,,,
16,-,Big Boyz Duo,Pressure,-,16,1,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,175,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,48,5,141,35,2019-10-06,2,2019-10-13
19,up,Y2K & bbno$,Lalala,19,2,168,,,,
20,up,G-Eazy & Kehlani,Good Life,22,13,175,,,,
21,up,Tesher,Jalebi Baby,23,3,100,,,,
22,up,DJ-MK,وناسه,24,1,133,,,,
23,up,Flo Rida,Whistle,25,10,171,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,10,89,26,2019-10-06,26,2019-10-06
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,14,163,,,,
26,-,KJ,Take Back Your Heart,-,26,1,,,,
27,-,Roddy Ricch,The Box,-,19,23,91,2019-12-08,2,2020-02-16
28,up,Flo Rida,Wild Ones (feat. Sia),29,11,169,,,,
29,-,Superglue,After the Weekend,-,29,1,,,,
30,down,Juice WRLD,The Light,16,16,2,,,,
31,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",32,7,49,,,,
32,up,Flo Rida,I Cry,33,14,163,,,,
33,up,Post Malone,Wow.,35,12,152,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,16,154,,,,
35,-,Hensonn,Sahara,-,35,2,,,,
36,up,Fetty Wap,Trap Queen,39,24,149,,,,
37,down,50 Cent,In Da Club,20,20,26,,,,
38,-,yJoe,Midi,-,38,1,,,,
39,up,Maître Gims,Bella,40,11,130,,,,
40,-,3Mn3m,Dom w Tak - دوم وتك,-,40,1,,,,
41,down,Dj Atwa & عمرو التركي,بتضايق - تركي - زين (Mhrgan),38,38,2,,,,
42,-,Slyver PV,Boleka (feat. G. Oka),-,42,1,,,,
43,down,Drake,In My Feelings,42,14,130,,,,
44,-,Drake & 21 Savage,Rich Flex,-,44,6,,,,
45,-,Big Boss Vette,Pretty Girls Walk,-,21,2,,,,
46,-,Genjutsu Beats,Ça Flingue,-,37,4,,,,
47,up,Lil Nas X,Old Town Road,47,9,104,,,,
48,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,48,1,,,,
49,-,Eminem,Stan (feat. Dido),-,28,5,,,,
50,up,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),81,11,11,,,,
51,-,Eminem,Mockingbird (Instrumental),-,20,1,,,,
52,-,Ruyonga,Parte Yani (feat. Zex Bilangilangi & Wonder Jr),-,52,1,,,,
53,down,Travis Scott,goosebumps,49,11,62,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),51,5,67,100,2020-03-01,7,2020-04-26
55,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,27,4,,,,
56,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,8,66,,,,
57,-,Wingii,Khamsa (feat. FL EX),-,22,5,,,,
58,-,DJ Gaby Ghazal,Hip Hop Zajal,-,41,1,,,,
59,-,FENDA,Love's Gone (feat. Razor),-,59,1,,,,
60,-,Mannymodeste,Android Alarm Clock (Remix),-,43,1,,,,
61,-,El Sawareekh,Mesh Hategy (feat. Abo El Anwar),-,61,3,,,,
62,-,Abyusif & Ismail Nosrat,Men El Akher,-,62,1,,,,
63,-,Marwan Pablo Archive,ليالي,-,63,1,,,,
64,-,B1,Big Rich Town,-,64,1,,,,
65,down,Ayo & Teo,Rolex,53,10,70,,,,
66,-,Darci,On My Own,-,66,1,,,,
67,down,KSI & Lil Wayne,Lose,54,1,23,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),55,16,68,,,,
69,down,Post Malone,Better Now,60,19,62,,,,
70,up,Future,Mask Off,72,14,35,,,,
71,up,Flo Rida,My House,73,35,78,,,,
72,-,ZeddMusique,Sunset (TikTok Remix),-,72,1,,,,
73,up,Flo Rida,Good Feeling,79,40,73,,,,
74,down,Eminem,Venom (Music From The Motion Picture),30,23,13,,,,
75,-,Pasha Music,Mafia,-,44,8,,,,
76,-,Lege-Cy,Alo,-,8,7,,,,
77,-,Quando Rondo,Tear It Down,-,13,1,,,,
78,-,Akash Bawa,Arabic (Instrumental),-,78,1,,,,
79,-,Pasha Music,Pusu,-,79,1,,,,
80,-,Quando Rondo,Me First,-,14,1,,,,
81,-,Quando Rondo,Lost Ones,-,17,1,,,,
82,down,Xcho,Ты и Я,70,70,2,,,,
83,-,DYSTINCT & Bryan Mg,Ghazali - Sped Up (feat. Bryan Mg),-,20,1,,,,
84,down,Nour Khan,Ala El Hady (feat. Ahmed Kore),71,71,2,,,,
85,-,Ahmed Mekky & Wegz,Akwa Mix,-,6,16,,,,
86,-,TOP REMIX,Bella Ciao,-,22,1,,,,
87,down,42 Dugg,Maybach (feat. Future),13,8,18,,,,
88,down,Drake,Passionfruit,43,19,10,,,,
89,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,9,7,6,,,,
90,down,Wegz,واحد وعشرين,80,7,21,,,,
91,-,Saweetie,Best Friend (feat. Doja Cat),-,28,6,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,21,5,,,,
93,-,50 Cent,In Da Club,-,14,9,,,,
94,-,Quando Rondo,Long Live Pabb,-,74,1,,,,
95,-,Quando Rondo,I Admit,-,75,1,,,,
96,-,Quando Rondo,R.I.P. Phat Phat,-,76,1,,,,
97,down,50 Cent,P.I.M.P.,63,14,4,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,34,8,,,,
99,down,Dr. Dre,Still D.R.E. (Instrumental),50,11,8,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,11,31,,,,
