Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,1,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),9,2,1,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,1,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,1,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,1,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),10,6,1,,,,
7,-,Travis Scott,HIGHEST IN THE ROOM,-,5,1,35,2019-10-06,2,2019-10-13
8,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,8,1,,,,
9,-,"Tyler, The Creator",I Ain't Got Time!,-,9,1,,,,
10,up,Drake,Too Good (feat. Rihanna),14,8,1,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,1,,,,
12,up,Drake,Hotline Bling,13,2,1,,,,
13,up,Drake,God's Plan,19,13,1,,,,
14,up,Drake,In My Feelings,22,10,1,,,,
15,up,G-Eazy & Halsey,Him & I,25,7,1,,,,
16,up,G-Eazy & Kehlani,Good Life,27,13,1,,,,
17,-,Marwan Pablo,Free,-,17,1,,,,
18,-,YoungBoy Never Broke Again,Right or Wrong (feat. Future),-,18,1,,,,
19,-,G-Eazy,Demons & Angels (feat. Miguel & the Game),-,19,1,,,,
20,down,Y2K & bbno$,Lalala,8,2,1,,,,
21,-,THE CARTERS,APESHIT,-,21,1,,,,
22,up,Eminem,When I'm Gone,100,22,1,,,,
23,-,G-Eazy,A Very Strange Time,-,23,1,,,,
24,-,G-Eazy,Hittin Licks,-,24,1,,,,
25,up,Flo Rida,Whistle,31,10,1,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),32,16,1,,,,
27,up,Flo Rida,I Cry,33,14,1,,,,
28,-,G-Eazy,Scary Nights,-,28,1,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",36,12,1,,,,
30,up,Lil Nas X,Old Town Road,45,9,1,,,,
31,up,Mr. Probz,Nothing Really Matters,37,20,1,,,,
32,-,DaniLeigh,Cravin (feat. G-Eazy),-,32,1,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),39,11,1,,,,
34,-,GASHI,Yesterday (feat. Maxx Owa),-,34,1,,,,
35,up,Fetty Wap,Trap Queen,40,24,1,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,10,1,,,,
37,-,NF,Remember This,-,37,1,,,,
38,-,NLE Choppa,Forever,-,38,1,,,,
39,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,1,,,,
40,-,Hanni El Khatib & FRANK LEONE,Solid Gold,-,40,1,,,,
41,down,Ahmed Mekky,Aghla Men Al Yaqout,5,3,1,,,,
42,-,"ChipaChip, Zomb & TEEN",Визави,-,42,1,,,,
43,-,Дима Уникал & Zomb,Малышка,-,43,1,,,,
44,-,El Sawareekh,قلبك بحر مالح,-,12,1,,,,
45,up,Drake,In My Feelings,46,14,1,,,,
46,-,Sickick,Work of Art,-,46,1,,,,
47,-,Machine Gun Kelly,5:3666 (feat. Phem),-,47,1,,,,
48,-,Migos,F*****g Up Profits,-,48,1,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,14,1,,,,
50,-,Soprano,Le coach (feat. Vincenzo),-,50,1,,,,
51,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,16,1,28,2019-11-10,28,2019-11-10
52,-,Soprano,Fragile,-,52,1,,,,
53,-,OG Maco,U Guessed It,-,53,1,,,,
54,-,DJ Khaled,Major Bag Alert (feat. Migos),-,54,1,,,,
55,-,BEGE & EFESAVAGE,Neresi?,-,55,1,,,,
56,-,TOBi,Faces (feat. Sango & Wax Roof),-,10,1,,,,
57,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,16,1,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],42,4,1,,,,
59,-,Mr Kordy,God Bless (feat. Pharaohgamo),-,59,1,,,,
60,-,Balti,Ya Lili (feat. Hamouda),-,30,1,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,16,1,,,,
62,-,DMX,"For My Dogs (feat. Drag-On, Loose, Big Stan & Kasino)",-,14,1,,,,
63,-,Nicki Minaj,MEGATRON,-,63,1,,,,
64,-,Lost Boyz,Renee,-,18,1,,,,
65,-,NF,Leave Me Alone,-,65,1,,,,
66,down,Post Malone,Hollywood's Bleeding,12,9,1,100,2019-10-06,100,2019-10-06
67,-,Lil Wayne,Tha Block Is Hot,-,20,1,,,,
68,-,Maître Gims,Ma beauté (Pilule Violette),-,68,1,,,,
69,down,Lil Playdough,Rise and Shine (Kylie Jenner),38,38,1,,,,
70,-,Birdman & Lil Wayne,Stuntin' Like My Daddy,-,23,1,,,,
71,-,Birdman,Neck of the Woods (feat. Lil Wayne),-,26,1,,,,
72,down,Migos,"Is You Ready (From the ""Mile 22"" Original Motion Picture Soundtrack)",44,44,1,,,,
73,-,Lil Wayne,Hustler Musik,-,27,1,,,,
74,-,DMX,A 'Yo Kato (feat. Magic & Val),-,29,1,,,,
75,-,Kodak Black,Transportin',-,30,1,,,,
76,-,Kodak Black,Tunnel Vision,-,31,1,,,,
77,down,Mr. Probz,Waves,50,29,1,,,,
78,-,Missy Elliott,Get Ur Freak On (LP Version),-,32,1,,,,
79,down,Eminem,River (feat. Ed Sheeran),30,11,1,,,,
80,down,"Tyga, YG & Santana",MAMACITA,3,3,1,93,2019-11-03,93,2019-11-03
81,down,Vince Staples,Sheet Music (Episode 02),11,11,1,,,,
82,down,Kamakaze & Massappeals,Last Night (feat. Morgan Munroe),15,15,1,,,,
83,down,Gunna,Richard Millie Plain,28,28,1,,,,
84,down,916frosty,SPACE DASH (feat. cashydior),29,29,1,,,,
85,down,Dyler,Ressala (feat. Db Gad),67,7,1,,,,
86,-,Meek Mill,Going Bad (feat. Drake),-,55,1,,,,
87,-,Kodak Black,Roll in Peace (feat. XXXTENTACION),-,67,1,,,,
88,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,88,1,,,,
89,-,Young Thug,I Bought Her (feat. Lil Duke),-,89,1,,,,
90,-,Young Thug,Mannequin Challenge (feat. Juice WRLD),-,90,1,,,,
91,-,Young Thug,Big Tipper (feat. Lil Keed),-,91,1,,,,
92,-,Young Thug,Lil Baby,-,92,1,,,,
93,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,62,1,,,,
94,down,Maître Gims,Bella,52,11,1,,,,
95,down,IAMDDB,Night Kapp,49,49,1,,,,
96,down,Post Malone,Wow.,47,12,1,,,,
97,down,Lil Tecca,Love Me,51,51,1,,,,
98,down,Machine Gun Kelly,Glass House (feat. Naomi Wild),53,53,1,,,,
99,down,Flo Rida,My House,54,35,1,,,,
100,down,P Money & Giggs,Where & When,23,23,1,,,,
