Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,26,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,24,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,25,,,,
4,down,Wegz,دورك جي,1,1,8,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,26,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,15,,,,
7,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,7,2,65,2020-04-26,1,2020-05-03
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,4,79,2020-04-19,1,2020-07-05
9,down,Eminem,Rap God,8,2,26,,,,
10,up,Myles Parrish,Drop It (Donde Quieras),22,10,2,,,,
11,up,Travis Scott,goosebumps,89,11,2,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,27,,,,
13,down,Eminem,Berzerk,12,8,18,,,,
14,-,Gunna,Who You Foolin,-,14,1,,,,
15,-,Lyna Mahyem,Demain,-,15,1,,,,
16,down,Silentó,Watch Me (Whip / Nae Nae),13,6,27,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),87,2,27,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,6,26,,,,
19,down,Travis Scott,HIGHEST IN THE ROOM,10,5,17,35,2019-10-06,2,2019-10-13
20,down,Ahmed Mekky,Aghla Men Al Yaqout,16,3,26,,,,
21,-,Mucho Manolo & La Tribu Andante,Se Fué,-,21,1,,,,
22,down,Nicki Minaj,Starships,17,5,15,,,,
23,down,Drake,Too Good (feat. Rihanna),19,8,15,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,25,,,,
25,down,Drake,In My Feelings,23,10,27,,,,
26,-,Post Malone,Circles,-,8,16,2,2019-10-06,2,2019-10-06
27,up,G-Eazy & Halsey,Him & I,28,7,25,,,,
28,up,The Black Eyed Peas,Hey Mama,79,28,2,,,,
29,up,Eminem,Not Afraid,30,12,12,,,,
30,up,Eminem,Survival,33,11,19,,,,
31,up,G-Eazy & Kehlani,Good Life,34,13,27,,,,
32,down,Wegz,باظت,11,7,10,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),38,5,6,100,2020-03-01,7,2020-04-26
34,-,Eminem,Godzilla (feat. Juice WRLD),-,5,12,84,2020-01-19,12,2020-01-26
35,-,Brennan Savage,Bulletproof,-,35,1,,,,
36,up,Flo Rida,Whistle,36,10,27,,,,
37,up,Tha Citiznz,Thirsty,82,37,2,,,,
38,-,The Black Eyed Peas,Pump It,-,17,7,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,16,27,,,,
40,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",40,12,26,,,,
41,up,Flo Rida,I Cry,42,14,27,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),43,11,26,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,14,24,,,,
44,up,Mr. Probz,Nothing Really Matters,45,20,26,,,,
45,up,Fetty Wap,Trap Queen,46,24,24,,,,
46,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,10,26,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,20,2,,,,
48,up,Drake,In My Feelings,48,14,23,,,,
49,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,16,24,,,,
50,down,G-Eazy & Jack Harlow,Moana,35,35,2,,,,
51,down,Mr. Probz,Waves,50,29,23,,,,
52,-,LPB Poody,Address It,-,52,1,,,,
53,down,Post Malone,Wow.,51,12,22,,,,
54,-,Drake,Toosie Slide,-,14,1,65,2020-04-05,2,2020-04-26
55,down,Maître Gims,Bella,52,11,23,,,,
56,-,Rae Sremmurd,This Could Be Us,-,56,1,,,,
57,-,DMX,What These Bitches Want (feat. Sisqó),-,57,1,,,,
58,up,Young T & Bugsey,Don't Rush (feat. Headie One),93,7,5,,,,
59,down,Eminem,River (feat. Ed Sheeran),54,11,22,,,,
60,down,Drake,God's Plan,25,13,25,,,,
61,down,Eminem,Beautiful Pain (feat. Sia),56,16,17,,,,
62,down,Drake,Hotline Bling,57,2,27,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],21,4,24,,,,
64,down,Flo Rida,My House,59,35,20,,,,
65,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,39,1,,,,
66,down,Flo Rida,Good Feeling,61,40,18,,,,
67,up,Future,Mask Off,99,14,12,,,,
68,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,22,17,,,,
69,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,11,2,,,,
70,-,DaBaby,CAN'T STOP,-,70,2,,,,
71,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),64,14,17,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),66,26,11,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),67,16,15,,,,
74,down,Lil Nas X,Old Town Road,68,9,14,,,,
75,-,Post Malone,White Iverson,-,44,1,,,,
76,down,Tyga & Justin Bieber,Wait For a Minute,70,27,14,,,,
77,-,Divoe,Habibi Ma Bella,-,48,1,,,,
78,-,Russ,Pull the Trigger,-,26,3,,,,
79,-,Lil Tecca,Did It Again,-,79,1,,,,
80,-,Lil Tecca,Shots,-,80,1,,,,
81,down,Drake,Fake Love,71,22,14,,,,
82,up,Marwan Pablo,3ayz Fin,91,61,3,,,,
83,down,Drake,Controlla,72,38,7,,,,
84,-,21 Savage,Bank Account,-,57,1,,,,
85,-,Megan Thee Stallion,Savage,-,35,3,61,2020-03-22,14,2020-04-19
86,-,Juice WRLD,All Girls Are the Same,-,30,3,53,2019-12-15,53,2019-12-15
87,-,Post Malone,Candy Paint,-,87,1,,,,
88,down,Drake,Nice For What,65,48,16,,,,
89,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),53,53,2,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,11,11,,,,
91,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),55,55,2,66,2020-05-03,18,2020-05-31
92,down,G-Eazy & Devon Baldwin,Angel Cry,58,58,2,,,,
93,down,wegz & savage plug,Asyad El Balad,60,60,2,,,,
94,up,YBN Cordae,RNP (feat. Anderson .Paak),94,94,2,,,,
95,down,Roddy Ricch,The Box,37,19,10,91,2019-12-08,2,2020-02-16
96,down,Post Malone,Better Now,75,19,11,,,,
97,down,Y2K & bbno$,Lalala,86,2,26,,,,
98,down,Ayo & Teo,Rolex,76,10,9,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,18,15,7,,,,
100,down,Dr. Dre & Snoop Dogg,Still D.R.E.,77,26,10,,,,
