Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),3,1,77,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,66,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,73,,,,
5,up,Drake,Hotline Bling,31,2,77,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,74,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,72,,,,
8,up,Nicki Minaj,Starships,33,5,61,,,,
9,up,Wegz & LZHYMR,Asyad Elsoot,23,9,2,,,,
10,down,Eminem,Rap God,8,2,77,,,,
11,down,Ahmed Mekky,Aghla Men Al Yaqout,9,3,73,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,71,,,,
13,down,Eminem,Berzerk,11,8,69,,,,
14,up,Future,Mask Off,87,14,22,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,77,,,,
16,down,Silentó,Watch Me (Whip / Nae Nae),14,6,76,,,,
17,down,Drake,Too Good (feat. Rihanna),16,8,66,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,76,,,,
19,up,Post Malone,Better Now,64,19,32,,,,
20,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,32,,,,
21,up,Drake,In My Feelings,37,10,78,,,,
22,down,G-Eazy & Halsey,Him & I,19,7,76,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,4,73,,,,
24,-,Drake,God's Plan,-,13,66,,,,
25,down,Y2K & bbno$,Lalala,21,2,72,,,,
26,down,DJ-MK,وناسه,22,1,35,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,9,15,,,,
28,down,Eminem,Not Afraid,26,12,62,,,,
29,down,G-Eazy & Kehlani,Good Life,27,13,77,,,,
30,up,Saweetie,Best Friend (feat. Doja Cat),59,28,8,35,2021-01-17,35,2021-01-17
31,down,Eminem,Survival,29,11,68,,,,
32,down,Flo Rida,Whistle,30,10,74,,,,
33,-,Mohamed Ramadan,Aladdin Lamp,-,5,11,,,,
34,down,Tesher,Jalebi Baby,5,3,3,,,,
35,-,YoungTut,Double Crown,-,35,1,,,,
36,-,TSB,Jagged Edge (feat. Unknown T & M1llionz),-,36,1,,,,
37,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,16,75,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,67,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),40,11,73,,,,
40,-,Wiz Khalifa,Still Wiz,-,40,1,,,,
41,-,Lil Uzi Vert,XO TOUR Llif3,-,41,3,,,,
42,-,Sammy Pharaoh,In the Running,-,42,1,,,,
43,down,Flo Rida,I Cry,41,14,73,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,28,5,54,35,2019-10-06,2,2019-10-13
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,10,71,,,,
46,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,16,71,,,,
47,-,Drake,What’s Next,-,34,1,68,2021-03-07,4,2021-03-14
48,up,Travis Scott,goosebumps,77,11,24,,,,
49,down,Fetty Wap,Trap Queen,46,24,69,,,,
50,-,Post Malone,Better Now,-,50,1,,,,
51,down,Post Malone,Wow.,47,12,66,,,,
52,down,Nicki Minaj,Anaconda,48,42,9,,,,
53,down,Drake,In My Feelings,49,14,66,,,,
54,-,Lege-Cy,إتنين بليل,-,15,2,,,,
55,-,Xamie,Black (feat. Jasper Faime),-,55,1,,,,
56,-,Mohamed Ramadan,Ana El Batal,-,23,2,,,,
57,-,Malwy,Love Don't Cost a Thing,-,57,1,,,,
58,down,Eminem,River (feat. Ed Sheeran),51,11,61,,,,
59,down,Eminem,Beautiful Pain (feat. Sia),52,16,57,,,,
60,-,Wegz,El-Ghasala,-,3,31,,,,
61,down,Maître Gims,Bella,54,11,62,,,,
62,down,Ayo & Teo,Rolex,55,10,31,,,,
63,up,Blak_Chief,Money,81,63,2,,,,
64,down,Lil Nas X,Old Town Road,56,9,49,,,,
65,down,Travis Scott,SICKO MODE,57,11,39,48,2020-04-26,9,2020-05-03
66,down,French Montana,Unforgettable (feat. Swae Lee),58,16,41,,,,
67,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,23,,,,
68,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),67,14,58,,,,
69,down,Flo Rida,My House,61,35,56,,,,
70,down,Flo Rida,Good Feeling,62,40,54,,,,
71,down,Drake,The Motto (Bonus Track) [feat. Lil Wayne],63,56,11,,,,
72,up,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,91,72,2,,,,
73,-,Montell Jordan,This Is How We Do It,-,12,4,,,,
74,up,Dékoren Rose,Capone (Oh No) [Instrumental],92,74,2,,,,
75,down,A-Rushh,It's My Birthday,34,34,2,,,,
76,up,Ivorian Doll,Clout,93,76,2,,,,
77,up,Ivorian Doll,Daily Duppy,94,77,2,,,,
78,up,Ivorian Doll,Rumours,95,78,2,,,,
79,up,Ivorian Doll,Queen of Drill (QOD),96,79,2,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),7,2,77,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,10,23,26,2019-10-06,26,2019-10-06
82,up,NF,Returns,90,11,4,,,,
83,-,Lege-Cy,Tharthara,-,51,3,,,,
84,up,Pop Smoke,Better Have Your Gun,97,84,2,,,,
85,-,Kendrick Lamar,Alright,-,20,3,,,,
86,-,5 Point,Energy Inside,-,86,1,,,,
87,-,Lil Wayne,Believe Me (feat. Drake),-,19,1,,,,
88,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",66,22,45,,,,
89,down,Lil Tjay & 6LACK,Calling My Phone,83,32,7,70,2021-02-14,5,2021-02-21
90,-,JACKBOYS,OUT WEST (feat. Young Thug),-,38,5,79,2019-12-29,28,2020-01-05
91,down,Gazapizm,Unutulacak Dünler,84,74,2,,,,
92,-,Ski Mask the Slump God,Nuketown (feat. Juice WRLD),-,85,1,,,,
93,-,Lil Wayne,Believe Me (feat. Drake),-,29,3,,,,
94,down,DJ Totti & Shehab,Monafqeen (Explicit Version),32,32,2,,,,
95,down,Shehab,مش مسيكب,36,36,2,,,,
96,down,Drake,Nice For What,68,48,38,,,,
97,down,Snoop Dogg,Drop It Like It's Hot (AOL Sessions),25,25,2,,,,
98,down,CJ,Whoopty,13,13,10,51,2020-11-22,8,2021-01-24
99,down,Post Malone,rockstar (feat. 21 Savage),69,26,34,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,11,25,,,,
