Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),3,1,67,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,56,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,63,,,,
5,up,Mohamed Ramadan,Aladdin Lamp,76,5,2,,,,
6,up,Drake,Hotline Bling,9,2,67,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),5,2,68,,,,
8,down,Ahmed Mekky,Aghla Men Al Yaqout,7,3,65,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,64,,,,
10,up,Mohamed Ramadan & GIMS,Ya Habibi,11,1,23,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,63,,,,
12,down,Eminem,Rap God,10,2,67,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,63,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,67,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),18,6,68,,,,
16,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,16,65,,,,
17,up,Drake,Too Good (feat. Rihanna),20,8,56,,,,
18,up,Drake,God's Plan,21,13,60,,,,
19,up,Drake,In My Feelings,22,10,68,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,66,,,,
21,down,DJ-MK,وناسه,16,1,25,,,,
22,-,Juice WRLD,Lucid Dreams,-,10,15,7,2019-12-15,7,2019-12-15
23,up,G-Eazy & Halsey,Him & I,24,7,66,,,,
24,-,Imran Khan,Satisfya,-,9,10,98,2020-11-15,98,2020-11-15
25,up,Y2K & bbno$,Lalala,25,2,62,,,,
26,up,Eminem,Not Afraid,26,12,52,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,4,63,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,13,10,63,,,,
29,-,Travis Scott,HIGHEST IN THE ROOM,-,15,15,,,,
30,down,G-Eazy & Kehlani,Good Life,27,13,67,,,,
31,down,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),19,4,9,,,,
32,up,Lil Tjay & 6LACK,Calling My Phone,78,32,2,70,2021-02-14,5,2021-02-21
33,down,Eminem,Survival,30,11,58,,,,
34,down,Flo Rida,Whistle,31,10,65,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,58,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),41,11,64,,,,
37,up,Flo Rida,I Cry,45,14,65,,,,
38,up,Eminem,Berzerk,48,8,59,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,16,63,,,,
40,up,Fetty Wap,Trap Queen,51,24,61,,,,
41,up,Post Malone,Wow.,52,12,59,,,,
42,up,Nicki Minaj,Anaconda,54,42,4,,,,
43,up,Drake,In My Feelings,55,14,59,,,,
44,-,エミネム,The Monster (feat. Rihanna),-,37,4,,,,
45,up,Eminem,Beautiful Pain (feat. Sia),58,16,50,,,,
46,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,39,3,,,,
47,-,2Pac,All Eyez On Me (feat. Syke),-,47,2,,,,
48,-,Love García,U La La (feat. bbno$ & Y2K),-,48,1,,,,
49,-,SoFaygo,Knock Knock,-,49,1,,,,
50,-,Lil Durk,I Don't Know,-,50,1,,,,
51,-,Lil Durk,Let Em Know,-,51,1,,,,
52,down,Eminem,The Real Slim Shady,35,3,10,,,,
53,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,53,1,61,2021-02-07,61,2021-02-07
54,-,King Von,Mama's Boy,-,54,1,,,,
55,-,King Von,Hoes Ain't S**t,-,55,1,,,,
56,-,King Von,Twin Nem (feat. Lil Durk),-,32,1,,,,
57,up,Maître Gims,Bella,59,11,55,,,,
58,-,21 Savage,pad lock,-,58,1,,,,
59,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),61,14,51,,,,
60,up,Eminem,River (feat. Ed Sheeran),62,11,52,,,,
61,up,Witchouse 40k,Watchyoursix,82,61,2,,,,
62,-,99 Percent,Till Ya Legs Hurt,-,62,1,,,,
63,-,GD X TAEYANG,GOOD BOY,-,63,1,,,,
64,-,Chris Classic,Here We Go,-,34,2,,,,
65,-,21 Savage & Metro Boomin,No Heart,-,65,1,,,,
66,down,Nicki Minaj,Starships,15,5,52,,,,
67,-,Asfaltre,A Hostias,-,67,1,,,,
68,-,The Seige,Outside,-,68,1,,,,
69,down,Flo Rida,My House,64,35,50,,,,
70,-,Wegz,Hustla,-,49,4,,,,
71,-,Rapper For Hire,We Hope Still,-,71,1,,,,
72,-,Kim Santana,All For You,-,72,1,,,,
73,-,Gillionaire,Khalīfah خليفة,-,73,1,,,,
74,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,9,80,2020-08-09,1,2020-08-16
75,-,50 Cent,Just a Lil Bit,-,36,5,,,,
76,up,Semme,Do Dat (Tik Tok Resume) [Stop Drop & Roll] [EDR Remix],84,76,2,,,,
77,up,Playboi Carti,Shoota (feat. Lil Uzi Vert),85,52,2,,,,
78,-,50 Cent,Just a Lil Bit,-,29,1,,,,
79,-,Ayo & Teo,Rolex,-,10,24,,,,
80,-,Kendrick Lamar,Now Or Never (feat. Mary J. Blige) [Bonus Track],-,80,1,,,,
81,down,Flo Rida,Good Feeling,72,40,48,,,,
82,down,Balti,Ya Lili (feat. Hamouda),46,30,7,,,,
83,down,8D Arabic Tunes,محمد رمضان - مصباح علاء الدين  ثمانى الابعاد 2021,66,55,3,,,,
84,up,Shabjdeed & Al Nather,Amrikkka,87,22,4,,,,
85,up,CJ,Whoopty,88,13,5,51,2020-11-22,8,2021-01-24
86,-,Beat Box,Future X (Instrumental),-,64,1,,,,
87,up,Kid Cudi,Baptized in Fire (feat. Travis Scott),90,13,4,,,,
88,-,Beastie Boys,Sabotage,-,65,1,,,,
89,up,Travis Scott & HVME,Goosebumps (Remix),91,13,2,,,,
90,down,Super Sako & Mohamed Ramadan,TIK TOK,71,8,11,,,,
91,down,Lil Nas X,Old Town Road,79,9,41,,,,
92,down,Drake,The Motto (Bonus Track) [feat. Lil Wayne],89,56,7,,,,
93,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,69,52,6,65,2020-01-05,65,2020-01-05
94,down,Saweetie,Best Friend (feat. Doja Cat),92,28,5,35,2021-01-17,35,2021-01-17
95,down,HammAli & Navai,Прятки,93,93,2,,,,
96,down,OutKast,B.O.B.,74,74,2,,,,
97,down,Travis Scott,goosebumps,43,11,19,,,,
98,up,Travis Scott,SICKO MODE,100,11,31,48,2020-04-26,9,2020-05-03
99,down,Ktyb,ANANAYA (feat. Madmob) [Dirty Version],14,14,3,,,,
100,-,Post Malone,Better Now,-,19,27,,,,
