Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,52,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,49,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,41,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),4,2,53,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,50,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,50,,,,
7,up,Eminem,Rap God,8,2,52,,,,
8,up,Drake,Too Good (feat. Rihanna),17,8,41,,,,
9,up,Nicki Minaj,Starships,36,5,40,,,,
10,up,Ahmed Mekky,Aghla Men Al Yaqout,76,3,51,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),11,6,52,,,,
12,up,Eminem,Godzilla (feat. Juice WRLD),77,5,20,84,2020-01-19,12,2020-01-26
13,down,Silentó,Watch Me (Whip / Nae Nae),12,6,53,,,,
14,down,Mohamed Ramadan & GIMS,Ya Habibi,5,1,9,,,,
15,-,Abyusif,Omar,-,15,1,,,,
16,up,Drake,God's Plan,18,13,47,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,51,,,,
18,up,Drake,In My Feelings,22,10,53,,,,
19,down,Drake,Hotline Bling,16,2,52,,,,
20,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,20,1,,,,
21,-,Eminem,Love the Way You Lie (feat. Rihanna),-,21,1,,,,
22,down,Wegz,El-Ghasala,13,3,11,,,,
23,up,G-Eazy & Halsey,Him & I,24,7,51,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,4,48,,,,
25,-,DJ Khaled,POPSTAR (feat. Drake),-,18,10,94,2020-07-19,8,2020-09-20
26,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,13,,,,
27,-,Omar Tesla,L$D,-,27,1,,,,
28,down,Eminem,Not Afraid,26,12,37,,,,
29,down,G-Eazy & Kehlani,Good Life,28,13,52,,,,
30,-,NF,Let You Down,-,19,5,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,49,,,,
32,up,DJ-MK,وناسه,33,1,11,,,,
33,-,ICEKIID,Errudumellahvad,-,33,1,,,,
34,-,CJ,Whoopty,-,26,1,,,,
35,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,8,5,17,2020-07-12,17,2020-07-12
36,-,DC Music_Love,"A Sign It Is You, Confirmed",-,36,1,,,,
37,-,Ayo & Teo,Last Forever,-,37,1,,,,
38,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,38,1,,,,
39,-,Puffy L'z,Front Gate (feat. Giggs),-,39,1,,,,
40,-,DC Music_Love,Visible Sign It Is You,-,40,1,,,,
41,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,11,65,2020-04-26,1,2020-05-03
42,-,DC Music_Love,Why I Came For You,-,42,1,,,,
43,-,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),-,43,1,,,,
44,-,Flo Rida,Low (feat. T-Pain),-,23,3,,,,
45,-,DC Music_Love,Here We Go Again,-,45,1,,,,
46,down,Eminem,Beautiful Pain (feat. Sia),27,16,36,,,,
47,down,Y2K & bbno$,Lalala,30,2,48,,,,
48,-,BTS,Don't Leave Me,-,48,2,,,,
49,-,Ayo & Teo,Rolex,-,10,14,,,,
50,-,21 Savage & Metro Boomin,Runnin,-,50,3,89,2020-10-04,19,2020-10-11
51,-,Oka Wi Ortega,العب يلا,-,29,7,,,,
52,-,Gunna,RELENTLESS (feat. Lil Uzi Vert),-,52,1,,,,
53,-,Gunna,SUN CAME OUT,-,53,1,,,,
54,-,Gunna,STREET SWEEPER (feat. Future),-,54,1,,,,
55,-,Gunna,WUNNA FLO (feat. Yak Gotti),-,55,1,,,,
56,-,Gunna,200 FOR LUNCH,-,56,1,,,,
57,-,Travis Scott,goosebumps,-,11,12,,,,
58,-,Eazy Swindles,Bell (feat. Gunna),-,58,1,,,,
59,up,Eminem,Mockingbird,99,7,5,,,,
60,-,"TM88, Southside & Gunna",Order,-,60,1,,,,
61,-,DC Music_Love,The 9-5,-,61,1,,,,
62,-,DC Music_Love,A Sign It Is You,-,62,1,,,,
63,up,Pop Smoke,Dior,65,26,7,100,2020-02-23,46,2020-07-12
64,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,17,5,,,,
65,-,DC Music_Love,Love So Deep,-,65,1,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,47,2,,,,
67,-,King Von,I Am What I Am (feat. Fivio Foreign),-,67,1,,,,
68,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),82,14,38,,,,
69,-,King Von,All These N****s (feat. Lil Durk),-,69,1,,,,
70,-,King Von,Why He Told,-,70,1,,,,
71,-,King Von,Took Her to the O,-,71,1,,,,
72,-,King Von,Cousins (feat. Jusblow600),-,72,1,,,,
73,up,Desiigner,Panda,79,20,12,,,,
74,-,DJ Khaled,GREECE (feat. Drake),-,4,8,24,2020-07-26,24,2020-07-26
75,down,Eminem,Berzerk,29,8,44,,,,
76,-,Zack Hemsey,The Way,-,63,1,,,,
77,-,Marwan Moussa,شيراتون,-,7,12,,,,
78,-,Metro Boomin,Dreamcatcher (feat. Swae Lee & Travis Scott),-,39,4,,,,
79,-,Eminem,Shake That (feat. Nate Dogg),-,27,2,,,,
80,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,80,1,,,,
81,-,21 Savage & Metro Boomin,Slidin,-,77,1,62,2020-10-11,62,2020-10-11
82,-,Savage Plug,La cité,-,78,1,,,,
83,-,Batistuta,New Wave,-,83,1,,,,
84,-,Karim Medhat,كلاكس,-,84,1,,,,
85,-,Karim Medhat,تعابين (feat. Arsenik),-,85,1,,,,
86,-,Nelly,Hot In Herre,-,67,1,,,,
87,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,87,1,,,,
88,-,SoSo,Birthday Song,-,88,1,,,,
89,-,50 Cent,In Da Club,-,20,6,,,,
90,-,50 Cent,In Da Club,-,14,4,,,,
91,-,DC Music_Love,We Are Game,-,91,1,,,,
92,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,84,51,4,,,,
93,-,Sfera Ebbasta,Bottiglie Privè,-,77,1,,,,
94,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,86,10,8,,,,
95,-,Kanye West,Flashing Lights,-,4,3,,,,
96,-,Kanye West,Stronger,-,69,3,,,,
97,-,Joseph Black,(I hope you) miss me,-,97,1,,,,
98,-,YoungRon,Flip-Flop,-,98,1,,,,
99,down,Eminem,Survival,38,11,43,,,,
100,-,Sfera Ebbasta,Tran Tran,-,100,1,,,,
