Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Follow God,1,1,5,96,2019-10-27,18,2019-11-10
2,up,Masked Wolf,Astronaut In The Ocean,3,1,34,60,2021-02-07,6,2021-04-04
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,83,,,,
4,up,Eminem,The Monster (feat. Rihanna),7,1,94,,,,
5,up,Polo G & Lil Wayne,GANG GANG,6,3,15,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,94,,,,
7,down,Kanye West,Flashing Lights,4,4,7,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,91,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,4,88,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,89,,,,
11,down,Eminem,Rap God,9,2,94,,,,
12,-,Post Malone,rockstar (feat. 21 Savage),-,2,93,,,,
13,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,87,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,90,,,,
15,up,Nicki Minaj,Starships,15,5,77,,,,
16,up,Mohamed Ramadan & GIMS,Ya Habibi,18,1,49,,,,
17,up,Wegz,El-Ghasala,31,3,45,,,,
18,down,Kanye West,"Father Stretch My Hands, Pt. 1",12,12,3,,,,
19,up,Wegz,Afareet El Asphalt,85,10,3,,,,
20,up,Silentó,Watch Me (Whip / Nae Nae),20,6,93,,,,
21,up,Drake,God's Plan,21,13,82,,,,
22,up,Drake,Too Good (feat. Rihanna),22,8,83,,,,
23,up,Drake,In My Feelings,24,10,95,,,,
24,up,Eminem,River (feat. Ed Sheeran),42,11,71,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,93,,,,
26,down,Drake,Hotline Bling,8,2,91,,,,
27,down,G-Eazy & Halsey,Him & I,26,7,93,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,26,26,2019-10-06,26,2019-10-06
29,-,Grip,Walkthrough! (feat. Eminem),-,29,1,,,,
30,down,Y2K & bbno$,Lalala,27,2,86,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,9,31,,,,
32,up,DJ-MK,وناسه,32,1,51,,,,
33,down,Eminem,Berzerk,17,8,84,,,,
34,up,Tesher,Jalebi Baby,39,3,19,,,,
35,down,Eminem,Not Afraid,33,12,78,,,,
36,down,BigSam,Wasi,35,13,2,,,,
37,down,G-Eazy & Kehlani,Good Life,34,13,93,,,,
38,down,Eminem,Survival,36,11,84,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,14,81,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),38,11,88,,,,
41,down,Flo Rida,Whistle,40,10,89,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,16,88,,,,
43,-,SMGeezy,State of Mind,-,43,1,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,10,83,,,,
45,up,Flo Rida,I Cry,45,14,85,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,4,89,,,,
47,-,Cassius,The Songs of Birds,-,47,1,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,47,5,66,35,2019-10-06,2,2019-10-13
49,up,Post Malone,Wow.,80,12,78,,,,
50,-,Abyusif,7Rb,-,50,1,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,16,82,,,,
52,-,Lil Baba,Stop (feat. Abyusif),-,52,1,,,,
53,-,Future & Lil Uzi Vert,Drankin N Smokin,-,53,1,25,2020-11-22,25,2020-11-22
54,-,Kanye West,Power,-,54,1,,,,
55,-,Abyusif,Mrxba,-,55,1,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,56,1,,,,
57,down,Fetty Wap,Trap Queen,49,24,80,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,6,,,,
59,-,Zap Tharwat,Nour (feat. Amina Khalil),-,35,3,,,,
60,down,Nicki Minaj,Anaconda,52,42,20,,,,
61,down,Drake,In My Feelings,55,14,76,,,,
62,-,AJ Tracey,Little More Love,-,62,1,,,,
63,-,Kanye West,Good Life (feat. T-Pain),-,63,1,,,,
64,-,Coolio,Gangsta's Paradise (Re-Recorded Version),-,23,5,,,,
65,-,Kendrick Lamar,FEEL.,-,65,1,,,,
66,-,Kardinal Offishall,Dangerous (feat. Akon),-,66,1,,,,
67,-,Wegz,Hustla,-,49,6,,,,
68,up,YungZone,Call Me Young Digger Dick,86,68,2,,,,
69,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,3,,,,
70,down,Kanye West,All Falls Down (feat. Syleena Johnson),10,10,3,,,,
71,-,Tobi & Manny,Rhythm & Vibes,-,71,1,,,,
72,-,Dark - دارك,Marionette (feat. Marwan Pablo),-,60,1,,,,
73,-,A92,"Go Low 2.0 (feat. Offica, A9Ksav, A9Nikz & A9Kebz)",-,73,1,,,,
74,-,Mr Kordy,Duck Down,-,74,1,,,,
75,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,9,,,,
76,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,91,7,14,65,2020-04-26,1,2020-05-03
77,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,10,74,2020-07-05,5,2020-07-12
78,up,Molotof,Denamet (feat. Marwan Pablo),93,18,10,,,,
79,-,Pop Smoke,Invincible,-,30,3,,,,
80,down,Crabs,Meant to Be,70,70,2,,,,
81,-,6ix9ine & Nicki Minaj,TROLLZ,-,16,5,,,,
82,up,Joyner Lucas & Lil Baby,Ramen & OJ,95,46,4,,,,
83,down,KJ,Worth It,43,43,2,,,,
84,-,Travis Scott & Young Thug,pick up the phone,-,69,2,,,,
85,up,Zack Hemsey,The Way,96,63,4,,,,
86,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,1,,,,
87,down,Eminem,Beautiful Pain (feat. Sia),57,16,66,,,,
88,down,Miles Guo,Drinking Down The CCP,69,69,2,,,,
89,-,Kanye West,Good Morning,-,42,3,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,54,3,,,,
91,-,Travis Scott,STARGAZING,-,42,3,,,,
92,-,Travis Scott,R.I.P. SCREW,-,66,1,,,,
93,down,Maître Gims,Bella,58,11,70,,,,
94,-,Rowdy Gene,"El Melouk (feat. Ahmed Saad, 3enba & Double Zuksh) [Remix]",-,36,1,,,,
95,-,Travis Scott,5% TINT,-,49,1,,,,
96,down,Abyusif,Tgely Sob7,81,63,2,,,,
97,down,Kanye West,All of the Lights,14,14,6,,,,
98,down,Going Up & Teron,This Is Love (feat. DC Music_Love),53,53,2,,,,
99,down,Going Up,You & I,56,56,2,,,,
100,down,Lil Nas X,Old Town Road,59,9,59,,,,
