Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,145,60,2021-02-07,6,2021-04-04
2,up,Wegz,El Bakht,10,1,85,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,201,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,200,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),8,2,202,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,56,3,192,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,197,,,,
8,up,Daboor,Inn Ann (feat. Shabjdeed),76,8,15,,,,
9,up,Polo G & Lil Wayne,GANG GANG,12,3,115,,,,
10,up,Kanye West,Follow God,16,1,115,96,2019-10-27,18,2019-11-10
11,up,Wegz,El-Ghasala,19,3,154,,,,
12,up,Travis Scott,SICKO MODE,35,11,131,48,2020-04-26,9,2020-05-03
13,up,Mostafa Elnesr,انا ليا طلب,13,13,3,,,,
14,up,G-Eazy & Halsey,Him & I,17,7,203,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,20,5,170,35,2019-10-06,2,2019-10-13
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,204,,,,
17,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,7,33,,,,
18,up,Y2K & bbno$,Lalala,24,2,197,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,197,,,,
20,up,G-Eazy & Kehlani,Good Life,28,13,204,,,,
21,-,Wegz,دورك جي,-,1,80,,,,
22,up,Flo Rida,Whistle,29,10,200,,,,
23,up,Mostafa Elnesr,انا زعلتك,53,23,6,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,10,118,26,2019-10-06,26,2019-10-06
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,14,192,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),33,11,198,,,,
27,down,Tesher,Jalebi Baby,18,3,129,,,,
28,up,Flo Rida,I Cry,36,14,192,,,,
29,up,Maître Gims,Bella,37,11,157,,,,
30,up,Post Malone,Wow.,38,12,181,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,16,182,,,,
32,-,Lalomood & Saaid,i win u lose! (rmx),-,32,1,,,,
33,up,Fetty Wap,Trap Queen,40,24,177,,,,
34,-,Ultramagnetic MC's,Critical Beatdown,-,34,1,,,,
35,up,Drake,In My Feelings,43,14,157,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),44,5,94,100,2020-03-01,7,2020-04-26
37,up,Lil Nas X,Old Town Road,45,9,131,,,,
38,up,Travis Scott,goosebumps,46,11,89,,,,
39,-,Doja Cat,Paint The Town Red,-,9,5,,,,
40,up,KSI & Lil Wayne,Lose,48,1,48,,,,
41,up,Akon,Smack That (feat. Eminem),72,34,9,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,4,174,,,,
43,up,Wegz,واحد وعشرين,50,7,41,,,,
44,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,44,1,,,,
45,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,8,93,,,,
46,up,Ayo & Teo,Rolex,52,10,97,,,,
47,-,Kanye West,Famous,-,47,3,,,,
48,up,Imran Khan,Satisfya,55,9,47,98,2020-11-15,98,2020-11-15
49,up,Future,Mask Off,57,14,59,,,,
50,up,Wegz,سكرتي,61,16,13,,,,
51,up,Post Malone,Better Now,62,19,81,,,,
52,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,7,76,,,,
53,up,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),74,11,21,,,,
54,-,Ak - Proudction,انتي الحياه - محمد الشرنوبي,-,33,1,,,,
55,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),11,7,86,,,,
56,down,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem),15,15,2,,,,
57,-,Wreckx-N-Effect,Rump Shaker,-,57,3,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),31,16,93,,,,
59,up,Flo Rida,My House,80,35,93,,,,
60,up,Vo,Payback,78,60,2,,,,
61,down,Marwan Moussa,شيراتون,42,7,29,,,,
62,down,Cee Chrison,Baby Calm Down,25,25,2,,,,
63,-,Flo Rida,Good Feeling,-,40,81,,,,
64,down,luvbyrd,Moonlight Densetsu (Sailor Moon Lofi) (feat. Demon Gummies),5,5,3,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,37,,,,
66,-,Wegz,اللقطة,-,16,14,,,,
67,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,22,7,19,,,,
68,down,MN Records,شبرا وبنات شبرا ريمكس (demo Remix),7,7,2,,,,
69,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),67,38,3,,,,
70,down,Fat Joe,What's Luv? (feat. Ashanti),68,68,2,,,,
71,down,SadMusic,Night,70,70,2,,,,
72,-,Drake,Search & Rescue,-,53,3,,,,
73,down,Wegz,Manhos,41,14,7,,,,
74,down,Dave & Central Cee,Sprinter,49,25,9,,,,
75,-,Tameem Youness,تراك الموسم,-,5,23,,,,
76,down,Mostafa Elnesr,عساف,54,32,6,,,,
