Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,56,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,53,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,45,,,,
4,up,Drake,Hotline Bling,4,2,56,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,57,,,,
6,up,Nicki Minaj,Starships,11,5,44,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,54,,,,
8,down,Mohamed Ramadan & GIMS,Ya Habibi,6,1,13,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,54,,,,
10,-,The Synaptik & Marwan Asad,Qamarhen (feat. Mohamed Mansour),-,10,1,,,,
11,up,Eminem,Rap God,14,2,56,,,,
12,-,Burbank,"Sorry, I Like You",-,12,1,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,52,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),38,11,53,,,,
15,up,Ahmed Mekky,Aghla Men Al Yaqout,17,3,55,,,,
16,-,Nicki Minaj,Put You in a Room,-,16,1,,,,
17,up,Travis Scott,HIGHEST IN THE ROOM,88,5,38,35,2019-10-06,2,2019-10-13
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,56,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),21,6,57,,,,
20,up,Eminem,Berzerk,33,8,48,,,,
21,up,Drake,Too Good (feat. Rihanna),22,8,45,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,55,,,,
23,up,Drake,In My Feelings,24,10,57,,,,
24,up,G-Eazy & Halsey,Him & I,27,7,55,,,,
25,up,Y2K & bbno$,Lalala,28,2,51,,,,
26,-,MR ZIKA,Tas5ena,-,26,1,,,,
27,up,Eminem,Not Afraid,29,12,41,,,,
28,-,Jordyn Edmonds,Kisses,-,28,1,,,,
29,up,G-Eazy & Kehlani,Good Life,31,13,56,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,30,1,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,4,52,,,,
32,up,Eminem,Survival,36,11,47,,,,
33,up,DJ-MK,وناسه,35,1,15,,,,
34,up,Flo Rida,Whistle,37,10,54,,,,
35,-,Faiq Eyvazli,Ləpələr,-,35,1,,,,
36,-,ppcocaine,Pj,-,36,1,,,,
37,up,Drake,God's Plan,93,13,51,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,16,54,,,,
39,-,Marwan Moussa,شيراتون,-,7,14,,,,
40,up,Wegz,El-Ghasala,96,3,15,,,,
41,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,39,3,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,48,,,,
43,up,Flo Rida,I Cry,45,14,54,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,10,52,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,16,52,,,,
46,-,Desiigner,Panda,-,20,13,,,,
47,up,Fetty Wap,Trap Queen,54,24,50,,,,
48,up,Post Malone,Wow.,55,12,48,,,,
49,down,Balti,Ya Lili (feat. Hamouda),30,30,5,,,,
50,up,Drake,In My Feelings,56,14,49,,,,
51,-,Sickick,Intro (Infected),-,10,5,,,,
52,-,Juice WRLD,Up Up and Away,-,52,1,60,2020-07-19,60,2020-07-19
53,up,Eminem,Beautiful Pain (feat. Sia),57,16,40,,,,
54,up,Maître Gims,Bella,58,11,45,,,,
55,-,Kid Ink,Show Me (feat. Chris Brown),-,55,2,,,,
56,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,56,1,58,2020-11-01,58,2020-11-01
57,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),60,14,42,,,,
58,up,Eminem,River (feat. Ed Sheeran),61,11,44,,,,
59,-,Lil Peep,Benz Truck (гелик),-,59,1,,,,
60,up,Flo Rida,My House,63,35,42,,,,
61,up,Flo Rida,Good Feeling,65,40,40,,,,
62,down,Chip,Ignite (feat. Jme & Dizzee Rascal),40,40,2,,,,
63,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,56,1,,,,
64,-,BlocBoy JB,Look Alive (feat. Drake),-,64,1,,,,
65,-,Nicki Minaj,Chun-Li,-,56,1,,,,
66,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,66,1,,,,
67,-,Drake,Practice,-,67,1,,,,
68,-,Nicki Minaj,Good Form,-,63,1,,,,
69,-,Cardi B,Money,-,63,2,,,,
70,-,Nicki Minaj,Barbie Dreams,-,70,1,,,,
71,-,Megan Thee Stallion,Body,-,71,1,,,,
72,up,GASHI,Disrespectful,92,72,2,,,,
73,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,73,1,,,,
74,down,Lil Nas X,Old Town Road,66,9,33,,,,
75,-,Megan Thee Stallion,Captain Hook,-,75,1,,,,
76,down,Travis Scott,SICKO MODE,67,11,24,48,2020-04-26,9,2020-05-03
77,-,Cardi B,Press,-,77,1,,,,
78,up,Post Malone,Better Now,84,19,22,,,,
79,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,79,1,,,,
80,down,Aireey,Under the Moon (feat. Lilpeepee),74,74,2,,,,
81,down,@ndre tha Noah,Tardis,80,80,2,,,,
82,-,Nicki Minaj,Trini Dem Girls (feat. LunchMoney Lewis),-,82,1,,,,
83,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,83,1,,,,
84,-,Nicki Minaj,Get On Your Knees (feat. Ariana Grande),-,84,1,,,,
85,-,Tyga & Nicki Minaj,Dip,-,85,1,,,,
86,-,Nicki Minaj,Thought I Knew You (feat. The Weeknd),-,86,1,,,,
87,-,Nicki Minaj & Labrinth,Majesty (feat. Eminem & Labrinth),-,77,1,,,,
88,down,Iamsu!,Boujie,7,7,2,,,,
89,-,Nicki Minaj,Sir (feat. Future),-,89,1,,,,
90,-,Nicki Minaj,LLC,-,90,1,,,,
91,-,Nicki Minaj,Barbie Tingz,-,91,1,,,,
92,-,Cardi B & YG,She Bad,-,92,1,,,,
93,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,93,1,,,,
94,-,Cardi B,Drip (feat. Migos),-,94,1,,,,
95,-,Devlin,Watchtower (Instrumental),-,37,2,,,,
96,down,Montell Jordan,This Is How We Do It,12,12,2,,,,
97,down,Logic,Homicide (feat. Eminem),49,21,2,,,,
98,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",69,22,36,,,,
99,down,Capital Bra,Komm komm,9,9,2,,,,
100,down,Drake,Nice For What,98,48,31,,,,
