Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,34,,,,
2,up,Post Malone,rockstar (feat. 21 Savage),11,2,35,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,23,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,31,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,33,,,,
6,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,4,2,52,2020-04-12,48,2020-04-19
7,up,Eminem,Rap God,9,2,34,,,,
8,up,Drake,Hotline Bling,56,2,34,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,35,,,,
10,up,Nicki Minaj,Starships,27,5,23,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],45,4,31,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,6,34,,,,
13,up,Silentó,Watch Me (Whip / Nae Nae),17,6,35,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,33,,,,
15,up,Drake,Too Good (feat. Rihanna),20,8,23,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,33,,,,
17,up,Drake,In My Feelings,23,10,35,,,,
18,-,"Dr. Dre, Eminem & Snoop Dogg",Forgot About Dre,-,18,1,,,,
19,up,G-Eazy & Halsey,Him & I,25,7,33,,,,
20,-,Ombre2Choc Nation,Proud Family (feat. Tory Lanez),-,20,1,,,,
21,up,Eminem,Not Afraid,29,12,20,,,,
22,up,G-Eazy & Kehlani,Good Life,30,13,35,,,,
23,down,Eminem,Berzerk,13,8,26,,,,
24,-,Koomz,Pretty One,-,24,1,,,,
25,up,Eminem,Survival,32,11,26,,,,
26,up,Flo Rida,Whistle,38,10,34,,,,
27,-,Ellise,911,-,27,1,,,,
28,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,16,34,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,28,,,,
30,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,30,1,,,,
31,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",42,12,33,,,,
32,-,DJ Totti,(تجار حرام (مع ويجز,-,32,1,,,,
33,up,Mr. Probz,Nothing Really Matters,54,20,31,,,,
34,up,Flo Rida,I Cry,46,14,34,,,,
35,-,Desiigner,Panda,-,20,8,,,,
36,up,Fetty Wap,Trap Queen,47,24,30,,,,
37,up,Roddy Ricch,The Box,86,19,13,91,2019-12-08,2,2020-02-16
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,10,32,,,,
39,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,16,32,,,,
40,down,Post Malone,Wow.,36,12,28,,,,
41,-,Drake,God's Plan,-,13,29,,,,
42,up,Jack Harlow,Whats Poppin,79,40,2,76,2020-03-22,37,2020-04-19
43,-,Marwan Moussa,شيراتون,-,7,2,,,,
44,-,Marwan Moussa,مطار,-,26,2,,,,
45,-,Missy Elliott,Work It (Amended Version),-,45,1,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,46,3,,,,
47,-,Metro Boomin,Dreamcatcher (feat. Swae Lee & Travis Scott),-,39,3,,,,
48,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,48,1,,,,
49,-,Cardi B,Bodak Yellow,-,42,1,,,,
50,-,Arizona Zervas,ROXANNE,-,7,17,14,2019-11-24,4,2019-12-22
51,up,Drake,In My Feelings,51,14,29,,,,
52,down,Ahmed Mekky,Aghla Men Al Yaqout,8,3,34,,,,
53,-,21 Savage,a lot,-,53,2,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,2,8,79,2020-04-19,1,2020-07-05
55,up,J. Cole,Snow on tha Bluff,55,55,2,100,2020-06-21,100,2020-06-21
56,up,Ahmed Basyoni,مبسلمش,60,56,2,,,,
57,down,Mr. Probz,Waves,53,29,27,,,,
58,up,Noel Scales,Chris Brown (feat. Larry Lambert),66,58,2,,,,
59,up,Abyusif,Basha E3temed (feat. Abo El Anwar),89,24,9,,,,
60,down,Y2K & bbno$,Lalala,14,2,33,,,,
61,down,JONY & HammAli & Navai,Без тебя я не я,39,20,2,,,,
62,down,Juice WRLD,Legends,37,37,4,42,2019-12-15,42,2019-12-15
63,down,Maître Gims,Bella,58,11,27,,,,
64,up,Soolking,Ça fait des années (feat. Cheb Mami),91,56,3,,,,
65,down,Eminem,River (feat. Ed Sheeran),59,11,26,,,,
66,down,Flo Rida,Wild Ones (feat. Sia),16,11,33,,,,
67,down,Eminem,Beautiful Pain (feat. Sia),63,16,21,,,,
68,up,Eminem,Godzilla (feat. Juice WRLD),78,5,16,84,2020-01-19,12,2020-01-26
69,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),61,14,23,,,,
70,down,Flo Rida,My House,65,35,24,,,,
71,down,Flo Rida,Good Feeling,69,40,22,,,,
72,down,Eminem,Without Me,64,36,2,,,,
73,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",75,22,21,,,,
74,-,Drake,Nice For What,-,48,18,,,,
75,down,Hesham Raptor & Wegz,Batalo Fake,26,26,2,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),76,26,15,,,,
77,down,Hesham Raptor,Bahzar M3ak,31,31,2,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),82,16,19,,,,
79,down,Wegz,Atm,10,10,2,,,,
80,-,Don Toliver,Heaven Or Hell Intro,-,50,1,,,,
81,down,JAY-Z,Renegade (feat. Eminem),34,34,2,,,,
82,down,Post Malone,Better Now,35,19,15,,,,
83,up,Salvatore Ganacci,Talk,94,6,2,,,,
84,down,Young Thug,The London (feat. J. Cole & Travis Scott),81,40,5,,,,
85,-,Pop Smoke,Dior,-,26,1,100,2020-02-23,46,2020-07-12
86,down,Post Malone,Circles,44,8,19,2,2019-10-06,2,2019-10-06
87,-,Don Toliver,After Party,-,17,6,85,2020-05-03,71,2020-05-24
88,-,Styles of Beyond,Hands Up (Grant Mohrman Outta Control Remix) (Instrumental),-,77,1,,,,
89,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),85,55,4,66,2020-05-03,18,2020-05-31
90,-,Styles of Beyond,Hands Up (Grant Mohrman Outta Control Remix) (Clean),-,79,1,,,,
91,up,Lil Nas X,Old Town Road,92,9,18,,,,
92,up,Tyga & Justin Bieber,Wait For a Minute,93,27,18,,,,
93,up,Drake,Fake Love,100,22,18,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,14,,,,
95,down,Olly Anna,Make Me Wanna Clap,7,7,2,,,,
96,down,Mobb Deep,"Shook Ones, Pt. II",71,68,2,,,,
97,down,Travis Scott,HIGHEST IN THE ROOM,28,5,24,35,2019-10-06,2,2019-10-13
98,down,Muslim,Mama,74,11,4,,,,
99,-,Ayo & Teo,Rolex,-,10,11,,,,
100,-,Future,Mask Off,-,14,15,,,,
