Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,3,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,114,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,111,,,,
4,down,Eminem,The Monster (feat. Rihanna),2,1,122,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),8,2,121,,,,
6,up,Drake,Hotline Bling,9,2,119,,,,
7,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),7,7,4,,,,
8,down,Mohamed Ramadan & GIMS,Ya Habibi,6,1,75,,,,
9,up,Eminem,Rap God,13,2,122,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,119,,,,
11,up,Polo G & Lil Wayne,GANG GANG,20,3,42,,,,
12,-,XXXTENTACION,vice city,-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,117,,,,
14,-,Migos,Slippery (feat. Gucci Mane),-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,114,,,,
16,-,MA3IZ,De9at L9elb,-,16,1,,,,
17,down,Masked Wolf,Astronaut In The Ocean,1,1,62,60,2021-02-07,6,2021-04-04
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,122,,,,
19,down,Shahyn,Siri,10,4,28,,,,
20,-,Burna Boy,JA ARA E,-,20,1,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),19,6,121,,,,
22,down,Kanye West,Follow God,15,1,32,96,2019-10-27,18,2019-11-10
23,down,Ahmed Mekky & Wegz,Akwa Mix,16,6,2,,,,
24,-,Muslim & VAN,L'Ghoul,-,24,1,,,,
25,-,Al Nather & Shabjdeed,Tab Hal (feat. Dakn),-,25,1,,,,
26,-,Purple Beats Music,Ringtones,-,26,1,,,,
27,down,Wegz,El-Ghasala,23,3,73,,,,
28,down,Drake,Too Good (feat. Rihanna),24,8,111,,,,
29,down,Drake,In My Feelings,25,10,123,,,,
30,down,Tesher,Jalebi Baby,26,3,46,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,121,,,,
32,down,G-Eazy & Halsey,Him & I,29,7,120,,,,
33,-,Al Nather & Shabjdeed,Seer Sa3,-,33,1,,,,
34,-,King Von,Get It Done,-,34,1,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],30,4,117,,,,
36,-,King Von,Straight To It (feat. Fivio Foreign),-,36,1,,,,
37,down,Y2K & bbno$,Lalala,31,2,114,,,,
38,down,Eminem,Not Afraid,32,12,106,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,9,59,,,,
40,down,DJ-MK,وناسه,35,1,79,,,,
41,down,Drake,God's Plan,22,13,106,,,,
42,down,G-Eazy & Kehlani,Good Life,36,13,121,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,37,5,89,35,2019-10-06,2,2019-10-13
44,down,Flo Rida,Whistle,39,10,117,,,,
45,down,Eminem,Survival,40,11,112,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,14,109,,,,
47,-,Trippie Redd & Playboi Carti,Miss the Rage,-,24,3,22,2021-05-16,22,2021-05-16
48,down,Flo Rida,Wild Ones (feat. Sia),43,11,116,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,116,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,10,111,,,,
51,up,Flo Rida,I Cry,52,14,113,,,,
52,down,Mohamed Ramadan,Versace Baby,38,33,8,,,,
53,down,Eminem,Berzerk,34,8,112,,,,
54,down,Post Malone,Wow.,53,12,105,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,16,109,,,,
56,down,Fetty Wap,Trap Queen,55,24,106,,,,
57,down,Maître Gims,Bella,56,11,92,,,,
58,-,Ski Mask the Slump God,Take a Step Back (feat. XXXTENTACION),-,58,1,,,,
59,up,Shahyn,Ma 3Alena,89,24,12,,,,
60,up,Nicki Minaj,Anaconda,63,42,43,,,,
61,-,Migos,Notice Me (feat. Post Malone),-,61,1,,,,
62,up,Drake,In My Feelings,74,14,97,,,,
63,-,Rae Sremmurd,Swang,-,63,1,,,,
64,-,Abyusif,Offf!!,-,64,1,,,,
65,-,Drake & Michael Jackson,Don't Matter To Me,-,30,2,,,,
66,-,King Von,My Fault,-,66,1,,,,
67,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,4,,,,
68,-,King Von,Mad,-,68,1,,,,
69,-,King Von,Too Real,-,69,1,,,,
70,-,Kelis,Milkshake,-,42,4,,,,
71,down,Stefflon Don & Ms Banks,Dip,69,48,3,,,,
72,-,King Von & 21 Savage,Don't Play That,-,72,1,,,,
73,down,GREEN ORXNGE & Send 1,S.X.N.D. N.X.D.E.S.,47,47,2,,,,
74,-,King Von,War,-,74,1,,,,
75,up,Fort Minor,Remember The Name (Amended Version),79,18,7,,,,
76,down,Nicki Minaj,Starships,44,5,104,,,,
77,-,Zedline,Polozhenie (Zedline Remix),-,77,2,,,,
78,-,Unknown T,Goodums (A COLORS SHOW),-,78,1,,,,
79,-,Lil Wayne,Mirror (feat. Bruno Mars),-,70,3,,,,
80,-,Eminem,Venom (Music From The Motion Picture),-,23,5,,,,
81,up,Lege-Cy,Alo,92,8,6,,,,
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,10,44,26,2019-10-06,26,2019-10-06
83,down,Kreepa,Oh No,76,22,5,,,,
84,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,45,3,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,17,12,,,,
86,-,Eminem,River (feat. Ed Sheeran),-,11,89,,,,
87,up,MysticHits,Mask Off Aesthetic,95,87,2,,,,
88,up,MGX Nation,Into Your Arms,96,88,2,,,,
89,-,Eminem,Without Me,-,36,5,,,,
90,down,Wegz,Afareet El Asphalt,45,10,16,,,,
91,-,Drake,0 To 100 / The Catch Up,-,77,1,,,,
92,down,Yusei,We Could Have Been So Good Together,84,72,2,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,59,1,,,,
94,down,Marwan Pablo,Free,27,15,23,,,,
95,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),51,51,2,,,,
96,-,Travis Scott,SICKO MODE,-,11,67,48,2020-04-26,9,2020-05-03
97,down,JAY-Z,Run This Town (feat. Rihanna & Kanye West),57,41,2,,,,
98,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,30,,,,
99,-,Eminem,Beautiful Pain (feat. Sia),-,16,84,,,,
100,-,Lil Nas X,Old Town Road,-,9,76,,,,
